﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第6-3表　産業(大分類)，男女別15歳以上就業者数及び産業別割合 － 全国，都道府県，市区町村","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 6-3. Employed Persons 15 Years of Age and Over, by Industry (Major Groups) and Sex and Percentage by Industry - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","1) 産業大分類「分類不能の産業」を除いて算出。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
17,"","26104","0","京都市 中京区",52456,75,73,-,-,1464,7101,141,1601,1188,8719,1294,1540,2309,4275,1793,3587,6140,188,2628,1432,6981,75,8565,36835,0.1429769712,0.1391642519,0.0000000000,0.0000000000,2.7909104774,13.5370596309,0.2687967058,3.0520817447,2.2647552234,16.6215494891,2.4668293427,2.9357938081,4.4017843526,8.1496873570,3.4181027909,6.8381119414,11.7050480403,0.3583956077,5.0099130700,2.7299069697,13.3082964770,0.1649257834,18.8345244640,81.0005497526,26700,54,52,-,-,1153,4559,114,1036,978,4049,587,831,1331,1952,717,1573,1888,96,1446,832,3504,54,5712,17430,0.2022471910,0.1947565543,0.0000000000,0.0000000000,4.3183520599,17.0749063670,0.4269662921,3.8801498127,3.6629213483,15.1647940075,2.1985018727,3.1123595506,4.9850187266,7.3108614232,2.6853932584,5.8913857678,7.0711610487,0.3595505618,5.4157303371,3.1161048689,13.1235955056,0.2327987584,24.6249353337,75.1422659079,25756,21,21,-,-,311,2542,27,565,210,4670,707,709,978,2323,1076,2014,4252,92,1182,600,3477,21,2853,19405,0.0815343998,0.0815343998,0.0000000000,0.0000000000,1.2074856344,9.8695449604,0.1048299425,2.1936636124,0.8153439975,18.1316974686,2.7449914583,2.7527566392,3.7971734741,9.0192576487,4.1776673396,7.8195371952,16.5087746544,0.3571983227,4.5892219289,2.3295542786,13.4997670446,0.0942591678,12.8057812290,87.0999596032
18,"","26105","0","京都市 東山区",17595,25,23,1,-,552,2044,32,337,408,3087,284,407,635,2802,698,1003,1527,60,1194,302,2197,26,2596,12776,0.1420858198,0.1307189542,0.0056834328,0.0000000000,3.1372549020,11.6169366297,0.1818698494,1.9153168514,2.3188405797,17.5447570332,1.6140949133,2.3131571469,3.6089798238,15.9249786871,3.9670360898,5.7004830918,8.6786018755,0.3410059676,6.7860187553,1.7163967036,12.4865018471,0.1688530978,16.8593323808,82.9718145214,8549,18,16,1,-,450,1295,27,221,352,1365,116,201,388,1052,246,408,435,30,702,207,1035,19,1745,5750,0.2105509416,0.1871563926,0.0116972745,0.0000000000,5.2637735408,15.1479705229,0.3158264124,2.5850976722,4.1174406363,15.9667797403,1.3568838461,2.3511521815,4.5385425196,12.3055328109,2.8775295356,4.7724880103,5.0883144227,0.3509182361,8.2114867236,2.4213358288,12.1066791438,0.2528613255,23.2233164759,76.5238221986,9046,7,7,-,-,102,749,5,116,56,1722,168,206,247,1750,452,595,1092,30,492,95,1162,7,851,7026,0.0773822684,0.0773822684,0.0000000000,0.0000000000,1.1275701968,8.2799027194,0.0552730489,1.2823347336,0.6190581472,19.0360380279,1.8571744417,2.2772496131,2.7304886138,19.3455671015,4.9966836171,6.5774928145,12.0716338713,0.3316382932,5.4388680080,1.0501879284,12.8454565554,0.0887874176,10.7940131913,89.1171993912
19,"","26106","0","京都市 下京区",40243,73,70,-,1,1027,5581,127,1210,1196,7116,1066,1170,1553,3361,1303,2223,3635,153,2319,913,6216,73,6609,27345,0.1813980071,0.1739432945,0.0000000000,0.0024849042,2.5519966205,13.8682503789,0.3155828343,3.0067340904,2.9719454315,17.6825783366,2.6489078846,2.9073379221,3.8590562334,8.3517630395,3.2378301816,5.5239420520,9.0326267922,0.3801903437,5.7624928559,2.2687175409,15.4461645504,0.2145355159,19.4228112969,80.3626531872,20507,42,39,-,-,817,3513,85,843,948,3228,455,621,877,1519,533,918,945,90,1291,607,3175,42,4330,12960,0.2048081143,0.1901789633,0.0000000000,0.0000000000,3.9840054615,17.1307358463,0.4144926123,4.1107914371,4.6228117228,15.7409664992,2.2187545716,3.0282342615,4.2765884820,7.4072268006,2.5991124982,4.4765202126,4.6081825718,0.4388745306,6.2954113230,2.9599648900,15.4825181645,0.2423263328,24.9826909762,74.7749826910,19736,31,31,-,1,210,2068,42,367,248,3888,611,549,676,1842,770,1305,2690,63,1028,306,3041,31,2279,14385,0.1570733685,0.1570733685,0.0000000000,0.0050668829,1.0640453993,10.4783137414,0.2128090799,1.8595460073,1.2565869477,19.7000405351,3.0958654236,2.7817186867,3.4252128091,9.3331982165,3.9014997973,6.6122821240,13.6299148764,0.3192136198,5.2087555736,1.5504661532,15.4083907580,0.1856843366,13.6507936508,86.1635220126
20,"","26107","0","京都市 南区",47052,395,394,-,2,2619,8867,177,1002,3107,7538,740,1048,1126,2956,1371,1595,4122,129,2905,871,6482,395,11488,28687,0.8394967270,0.8373714189,0.0000000000,0.0042506163,5.5661820964,18.8451075406,0.3761795460,2.1295587860,6.6033324832,16.0205729831,1.5727280456,2.2273229618,2.3930969991,6.2824109496,2.9137975006,3.3898665306,8.7605202754,0.2741647539,6.1740202329,1.8511434158,13.7762475559,0.9736258319,28.3164900173,70.7098841509,26689,244,244,-,2,2160,5921,157,744,2560,3537,257,610,745,1175,569,705,999,77,1742,618,3867,244,8083,14495,0.9142343287,0.9142343287,0.0000000000,0.0074937240,8.0932219266,22.1851699202,0.5882573345,2.7876653303,9.5919667279,13.2526509049,0.9629435348,2.2855858219,2.7914121923,4.4025628536,2.1319644797,2.6415377122,3.7431151411,0.2885083742,6.5270336094,2.3155607179,14.4891153659,1.0691438086,35.4175795285,63.5132766629,20363,151,150,-,-,459,2946,20,258,547,4001,483,438,381,1781,802,890,3123,52,1163,253,2615,151,3405,14192,0.7415410303,0.7366301625,0.0000000000,0.0000000000,2.2540882974,14.4674163925,0.0982173550,1.2670038796,2.6862446594,19.6483818691,2.3719491234,2.1509600746,1.8710406129,8.7462554633,3.9385159358,4.3706722978,15.3366399843,0.2553651230,5.7113391936,1.2424495408,12.8419191671,0.8508000902,19.1852603110,79.9639395988
21,"","26108","0","京都市 右京区",93062,1033,901,3,9,5115,14719,326,1872,3866,15556,2063,2366,2793,6760,3279,4745,11006,516,5518,1944,9573,1036,19843,62610,1.1100126797,0.9681717565,0.0032236573,0.0096709720,5.4963357761,15.8163374954,0.3503040983,2.0115621844,4.1542197675,16.7157378952,2.2168017021,2.5423910941,3.0012249898,7.2639745546,3.5234574800,5.0987513701,11.8265242526,0.5544690636,5.9293804131,2.0889299607,10.2866905934,1.2408820324,23.7672028650,74.9919151026,50615,740,624,2,9,4314,10009,272,1327,3299,7309,891,1352,1739,2780,1389,2164,2737,295,3313,1396,5278,742,14332,30263,1.4620171886,1.2328361158,0.0039513978,0.0177812901,8.5231650696,19.7747703250,0.5373901017,2.6217524449,6.5178306826,14.4403832856,1.7603477230,2.6711449175,3.4357403932,5.4924429517,2.7442457769,4.2754124271,5.4074878988,0.5828311765,6.5454904673,2.7580756693,10.4277388126,1.6366323312,31.6121490174,66.7512186514,42447,293,277,1,-,801,4710,54,545,567,8247,1172,1014,1054,3980,1890,2581,8269,221,2205,548,4295,294,5511,32347,0.6902725752,0.6525785097,0.0023558791,0.0000000000,1.8870591561,11.0961905435,0.1272174712,1.2839541075,1.3357834476,19.4289349071,2.7610903008,2.3888614036,2.4830965675,9.3763988032,4.4526114920,6.0805239475,19.4807642472,0.5206492803,5.1947134073,1.2910217448,10.1185007185,0.7706018033,14.4448521703,84.7845460264
22,"","26109","0","京都市 伏見区",122905,1126,1113,1,9,7707,19231,474,2193,7477,18574,2176,2603,3314,7784,3959,5808,14324,549,7532,3240,14824,1127,26947,80007,0.9161547537,0.9055774785,0.0008136365,0.0073227289,6.2706968797,15.6470444652,0.3856637240,1.7843049510,6.0835604735,15.1124852528,1.7704731297,2.1178959359,2.6963915219,6.3333468939,3.2211870957,4.7256010740,11.6545299215,0.4466864652,6.1283104837,2.6361824173,12.0613481958,1.0427364662,24.9322267559,74.0250367780,67590,716,705,1,8,6481,12598,433,1545,6097,8614,856,1574,2079,3136,1484,2638,3561,337,4516,2406,8510,717,19087,39276,1.0593283030,1.0430537062,0.0014795088,0.0118360704,9.5886965527,18.6388519012,0.6406273117,2.2858411008,9.0205651724,12.7444888297,1.2664595354,2.3287468560,3.0758988016,4.6397396065,2.1955910638,3.9029442225,5.2685308478,0.4985944666,6.6814617547,3.5596981802,12.5906199142,1.2136086662,32.3070412999,66.4793500339,55315,410,408,-,1,1226,6633,41,648,1380,9960,1320,1029,1235,4648,2475,3170,10763,212,3016,834,6314,410,7860,40731,0.7412094369,0.7375937811,0.0000000000,0.0018078279,2.2163969990,11.9913224261,0.0741209437,1.1714724758,2.4948024948,18.0059658321,2.3863328211,1.8602549037,2.2326674501,8.4027840550,4.4743740396,5.7308144265,19.4576516316,0.3832595137,5.4524089307,1.5077284643,11.4146253277,0.8367176180,16.0404889696,83.1227934124
23,"","26110","0","京都市 山科区",59490,404,400,-,1,4445,8111,176,1074,2970,9715,1192,1396,1677,4439,2107,2610,7335,255,3584,1229,6770,404,12557,39759,0.6791057321,0.6723819129,0.0000000000,0.0016809548,7.4718440074,13.6342242394,0.2958480417,1.8053454362,4.9924357035,16.3304757102,2.0036981005,2.3466128761,2.8189611699,7.4617582787,3.5417717263,4.3872919818,12.3298033283,0.4286434695,6.0245419398,2.0658934275,11.3800638763,0.7663125948,23.8182852807,75.4154021244,32401,268,264,-,1,3740,5424,151,707,2618,4566,494,789,1072,1825,852,1078,1815,160,2166,873,3802,268,9165,19166,0.8271349650,0.8147896670,0.0000000000,0.0030863245,11.5428536156,16.7402240672,0.4660349989,2.1820314188,8.0799975309,14.0921576495,1.5246443011,2.4351100275,3.3085398599,5.6325422055,2.6295484707,3.3270578069,5.6016789605,0.4938119194,6.6849788587,2.6943612851,11.7342057344,0.9370957026,32.0465750551,67.0163292423,27089,136,136,-,-,705,2687,25,367,352,5149,698,607,605,2614,1255,1532,5520,95,1418,356,2968,136,3392,20593,0.5020488021,0.5020488021,0.0000000000,0.0000000000,2.6025323932,9.9191553767,0.0922883827,1.3547934586,1.2994204290,19.0077153088,2.5766916461,2.2407619329,2.2333788623,9.6496732991,4.6328768135,5.6554320942,20.3772749086,0.3506958544,5.2345970689,1.3141865702,10.9564767987,0.5638240537,14.0624352224,85.3737407239
24,"","26111","0","京都市 西京区",68222,654,640,1,1,4043,10204,189,1544,3107,11785,1882,1708,2602,4336,2206,4336,8774,305,3775,1743,5027,655,14248,48292,0.9586350444,0.9381138049,0.0014658028,0.0014658028,5.9262408021,14.9570519774,0.2770367330,2.2631995544,4.5542493624,17.2744862361,2.7586409076,2.5035912169,3.8140189382,6.3557210284,3.2335610214,6.3557210284,12.8609539445,0.4470698602,5.5334056463,2.5548943156,7.3685907772,1.0364744046,22.5460875069,76.4174380885,37711,462,449,1,1,3360,7296,161,1135,2698,5534,888,1038,1707,1688,906,2067,2330,174,2283,1254,2728,463,10657,23863,1.2251067328,1.1906340325,0.0026517462,0.0026517462,8.9098671475,19.3471400918,0.4269311342,3.0097319085,7.1544111798,14.6747633317,2.3547506033,2.7525125295,4.5265307205,4.4761475432,2.4024820344,5.4811593434,6.1785685874,0.4614038344,6.0539365172,3.3252897033,7.2339635650,1.3234999857,30.4633679216,68.2131320927,30511,192,191,-,-,683,2908,28,409,409,6251,994,670,895,2648,1300,2269,6444,131,1492,489,2299,192,3591,24429,0.6292812428,0.6260037364,0.0000000000,0.0000000000,2.2385369211,9.5309888237,0.0917701812,1.3405001475,1.3405001475,20.4876929632,3.2578414342,2.1959293370,2.9333682934,8.6788371407,4.2607584150,7.4366621874,21.1202517125,0.4293533480,4.8900396578,1.6027006653,7.5349873816,0.6805614632,12.7286261165,86.5908124202
25,"","26201","2","福知山市",39543,2097,2040,3,19,3030,7878,260,267,1824,5528,600,414,813,1912,1150,1669,5211,423,2234,2227,1984,2100,10927,24532,5.3030877779,5.1589408998,0.0075866778,0.0480489594,7.6625445717,19.9226158865,0.6575120755,0.6752143236,4.6127000986,13.9797182814,1.5173355588,1.0469615355,2.0559896821,4.8352426472,2.9082264876,4.2207217459,13.1780593278,1.0697215689,5.6495460638,5.6318438156,5.0173229143,5.5912031737,29.0928938470,65.3159029793,22733,1353,1302,2,10,2499,5402,222,195,1508,2719,251,240,544,673,431,741,1279,256,1449,1779,1180,1355,7911,12287,5.9517001716,5.7273567061,0.0087977830,0.0439889148,10.9928298069,23.7628117714,0.9765539084,0.8577838385,6.6335283509,11.9605859323,1.1041217613,1.0557339550,2.3929969648,2.9604539656,1.8959222276,3.2595785862,5.6261822021,1.1261162187,6.3739937536,7.8256279418,5.1906919456,6.2868278198,36.7048670719,57.0083051083,16810,744,738,1,9,531,2476,38,72,316,2809,349,174,269,1239,719,928,3932,167,785,448,804,745,3016,12245,4.4259369423,4.3902439024,0.0059488400,0.0535395598,3.1588340274,14.7293277811,0.2260559191,0.4283164783,1.8798334325,16.7102914932,2.0761451517,1.0350981559,1.6002379536,7.3706127305,4.2772159429,5.5205234979,23.3908387864,0.9934562760,4.6698393813,2.6650803093,4.7828673409,4.6545045608,18.8429338998,76.5025615394
26,"","26202","2","舞鶴市",39926,1226,1194,245,8,3576,5016,496,112,1617,5525,716,421,599,2092,1171,1790,5126,413,2260,5263,2254,1471,8600,27601,3.0706807594,2.9905324851,0.6136352252,0.0200370686,8.9565696539,12.5632419977,1.2422982518,0.2805189601,4.0499924861,13.8381004859,1.7933176376,1.0544507339,1.5002755097,5.2396934329,2.9329259129,4.4832940941,12.8387516906,1.0344136653,5.6604718730,13.1818864900,5.6454440715,3.9047568486,22.8286260353,73.2666171162,23690,713,684,204,6,3041,3633,465,78,1324,2548,301,268,397,669,434,790,1189,256,1503,4574,1297,917,6680,14796,3.0097087379,2.8872942170,0.8611228366,0.0253271423,12.8366399325,15.3355846349,1.9628535247,0.3292528493,5.5888560574,10.7555930772,1.2705783031,1.1312790207,1.6758125791,2.8239763613,1.8319966230,3.3347403968,5.0189953567,1.0806247362,6.3444491347,19.3077247784,5.4748839173,4.0950296968,29.8307506810,66.0742196222,16236,513,510,41,2,535,1383,31,34,293,2977,415,153,202,1423,737,1000,3937,157,757,689,957,554,1920,12805,3.1596452328,3.1411677753,0.2525252525,0.0123183050,3.2951465878,8.5181079084,0.1909337275,0.2094111850,1.8046316827,18.3357969943,2.5560482878,0.9423503326,1.2441488051,8.7644740084,4.5392953930,6.1591525006,24.2485833949,0.9669869426,4.6624784430,4.2436560729,5.8943089431,3.6258917468,12.5662674259,83.8078408273
27,"","26203","2","綾部市",16211,1477,1430,4,8,1133,3791,81,94,716,2005,213,133,341,658,495,666,2193,241,1086,600,276,1481,4932,9522,9.1110974030,8.8211708099,0.0246746037,0.0493492073,6.9890814879,23.3853556227,0.4996607242,0.5798531861,4.4167540559,12.3681450867,1.3139226451,0.8204305718,2.1035099624,4.0589723028,3.0534822034,4.1083215101,13.5278514589,1.4866448708,6.6991548948,3.7011905496,1.7025476528,9.2940069030,30.9507373706,59.7552557264,9070,941,898,2,6,945,2464,69,64,552,980,80,76,237,239,193,269,535,151,691,414,162,943,3415,4550,10.3748621830,9.9007717751,0.0220507166,0.0661521499,10.4189636163,27.1664829107,0.7607497244,0.7056229327,6.0859977949,10.8048511577,0.8820286659,0.8379272326,2.6130099228,2.6350606395,2.1278941566,2.9658213892,5.8985667034,1.6648291069,7.6185226020,4.5644983462,1.7861080485,10.5859901212,38.3363268972,51.0776829816,7141,536,532,2,2,188,1327,12,30,164,1025,133,57,104,419,302,397,1658,90,395,186,114,538,1517,4972,7.5059515474,7.4499369836,0.0280072819,0.0280072819,2.6326844980,18.5828315362,0.1680436914,0.4201092284,2.2965971152,14.3537319703,1.8624842459,0.7982075340,1.4563786585,5.8675255566,4.2290995659,5.5594454558,23.2180366895,1.2603276852,5.5314381739,2.6046772161,1.5964150679,7.6561832930,21.5881599545,70.7556567525
28,"","26204","2","宇治市",81764,574,564,-,15,4645,14632,355,1442,3943,13025,1811,1489,2370,4041,2973,4689,10747,423,4099,3947,6544,574,19292,55354,0.7020204491,0.6897901277,0.0000000000,0.0183454821,5.6809842963,17.8954062913,0.4341764102,1.7636123477,4.8224157331,15.9299936402,2.2149112079,1.8210948584,2.8985861748,4.9422728829,3.6360745560,5.7347977105,13.1439264224,0.5173425958,5.0132087471,4.8273078617,8.0035223326,0.7630949216,25.6474341930,73.5894708854,45889,382,373,-,12,3849,10133,303,1069,3231,6192,848,930,1542,1665,1210,2197,2861,257,2576,3025,3607,382,13994,27906,0.8324435050,0.8128309617,0.0000000000,0.0261500577,8.3876310227,22.0815445967,0.6602889581,2.3295343111,7.0409030487,13.4934297980,1.8479374142,2.0266294755,3.3602824206,3.6283205125,2.6367974896,4.7876397394,6.2346096014,0.5600470701,5.6135457299,6.5919937240,7.8602715248,0.9034577362,33.0968260726,65.9997161913,35875,192,191,-,3,796,4499,52,373,712,6833,963,559,828,2376,1763,2492,7886,166,1523,922,2937,192,5298,27448,0.5351916376,0.5324041812,0.0000000000,0.0083623693,2.2188153310,12.5407665505,0.1449477352,1.0397212544,1.9846689895,19.0466898955,2.6843205575,1.5581881533,2.3080139373,6.6229965157,4.9142857143,6.9463414634,21.9818815331,0.4627177700,4.2452961672,2.5700348432,8.1867595819,0.5829133524,16.0847653167,83.3323213310
29,"","26205","2","宮津市",8657,527,510,139,3,749,859,73,29,344,1429,189,95,189,807,300,459,1104,136,542,441,243,666,1611,6137,6.0875592006,5.8911863232,1.6056370567,0.0346540372,8.6519579531,9.9226059836,0.8432482384,0.3349890262,3.9736629317,16.5068730507,2.1832043433,1.0973778445,2.1832043433,9.3219360055,3.4654037195,5.3020676909,12.7526856879,1.5709830195,6.2608293866,5.0941434677,2.8069770128,7.9153791300,19.1466603280,72.9379605420,4786,342,326,116,3,640,524,67,25,290,726,84,51,137,314,139,196,258,94,355,299,126,458,1167,3035,7.1458420393,6.8115336398,2.4237358964,0.0626828249,13.3723359799,10.9486000836,1.3999164229,0.5223568742,6.0593397409,15.1692436272,1.7551190974,1.0656080234,2.8625156707,6.5608023402,2.9043042206,4.0952778939,5.3907229419,1.9640618471,7.4174676139,6.2473882156,2.6326786461,9.8283261803,25.0429184549,65.1287553648,3871,185,184,23,-,109,335,6,4,54,703,105,44,52,493,161,263,846,42,187,142,117,208,444,3102,4.7791268406,4.7532937226,0.5941617153,0.0000000000,2.8158098683,8.6540945492,0.1549987083,0.1033324722,1.3949883751,18.1606819943,2.7124773960,1.1366571945,1.3433221390,12.7357272023,4.1591320072,6.7941100491,21.8548178765,1.0849909584,4.8307930767,3.6683027641,3.0224748127,5.5407565264,11.8273841236,82.6318593500
30,"","26206","2","亀岡市",42864,1779,1746,-,8,2863,7956,189,474,1952,6610,768,583,1084,2324,1533,2158,5531,481,2620,1695,2256,1779,10827,28002,4.1503359462,4.0733482643,0.0000000000,0.0186636805,6.6792646510,18.5610302352,0.4409294513,1.1058230683,4.5539380366,15.4208659948,1.7917133259,1.3601157148,2.5289287047,5.4217991788,3.5764277716,5.0345278089,12.9036020903,1.1221537887,6.1123553565,3.9543673012,5.2631578947,4.3809101655,26.6622340426,68.9568557920,23982,1129,1097,-,7,2433,5394,156,346,1672,3132,346,348,735,893,638,972,1335,297,1675,1244,1230,1129,7834,13789,4.7076974397,4.5742640314,0.0000000000,0.0291885581,10.1451088316,22.4918689017,0.6504878659,1.4427487282,6.9718955884,13.0597948461,1.4427487282,1.4510883162,3.0647985989,3.7236260529,2.6603285798,4.0530397798,5.5666750063,1.2384288216,6.9844049704,5.1872237511,5.1288466350,4.9622011252,34.4321378340,60.6056610408,18882,650,649,-,1,430,2562,33,128,280,3478,422,235,349,1431,895,1186,4196,184,945,451,1026,650,2993,14213,3.4424319458,3.4371358966,0.0000000000,0.0052960491,2.2773011334,13.5684779155,0.1747696219,0.6778942909,1.4828937613,18.4196589344,2.2349327402,1.2445715496,1.8483211524,7.5786463298,4.7399639869,6.2811142887,22.2222222222,0.9744730431,5.0047664442,2.3885181654,5.4337464252,3.6402329749,16.7618727599,79.5978942652
31,"","26207","2","城陽市",34404,585,583,1,32,1988,6856,124,529,1880,5554,781,549,902,1682,1419,1684,4535,210,1932,1346,1815,586,8876,23127,1.7003836763,1.6945703988,0.0029066388,0.0930124404,5.7783978607,19.9279153587,0.3604232066,1.5376119056,5.4644808743,16.1434716893,2.2700848739,1.5957446809,2.6217881642,4.8889663993,4.1245204046,4.8947796768,13.1816067899,0.6103941402,5.6156260900,3.9123357749,5.2755493547,1.7981527509,27.2361839885,70.9656632606,19334,358,356,1,26,1694,4706,102,404,1579,2631,394,354,580,640,588,711,1192,140,1307,909,1018,359,6426,11531,1.8516602876,1.8413158167,0.0051722354,0.1344781214,8.7617668356,24.3405399814,0.5275680149,2.0895831178,8.1669597600,13.6081514431,2.0378607634,1.8309713458,2.9998965553,3.3102306817,3.0412744388,3.6774593980,6.1653046447,0.7241129616,6.7601117203,4.7015620151,5.2653356781,1.9600349421,35.0840794933,62.9558855645,15070,227,227,-,6,294,2150,22,125,301,2923,387,195,322,1042,831,973,3343,70,625,437,797,227,2450,11596,1.5063039151,1.5063039151,0.0000000000,0.0398142004,1.9508958195,14.2667551427,0.1459854015,0.8294625083,1.9973457200,19.3961512940,2.5680159257,1.2939615129,2.1366954214,6.9143994691,5.5142667551,6.4565361646,22.1831453218,0.4644990046,4.1473125415,2.8998009290,5.2886529529,1.5904154698,17.1652770966,81.2443074336
32,"","26208","2","向日市",25008,251,247,-,-,1513,4657,91,647,1279,4281,645,517,890,1344,869,1369,3071,130,1538,728,1188,251,6170,17399,1.0036788228,0.9876839411,0.0000000000,0.0000000000,6.0500639795,18.6220409469,0.3638835573,2.5871721049,5.1143634037,17.1185220729,2.5791746641,2.0673384517,3.5588611644,5.3742802303,3.4748880358,5.4742482406,12.2800703775,0.5198336532,6.1500319898,2.9110684581,4.7504798464,1.0537363560,25.9026028547,73.0436607893,13866,172,168,-,-,1280,3312,79,480,1059,2020,284,301,562,509,327,620,704,71,945,484,657,172,4592,8445,1.2404442521,1.2115967114,0.0000000000,0.0000000000,9.2312130391,23.8857637386,0.5697389298,3.4617048897,7.6373864128,14.5680080773,2.0481753930,2.1707774412,4.0530794750,3.6708495601,2.3582864561,4.4713688158,5.0771671715,0.5120438483,6.8152315015,3.4905524304,4.7382085677,1.3021424786,34.7641759406,63.9336815807,11142,79,79,-,-,233,1345,12,167,220,2261,361,216,328,835,542,749,2367,59,593,244,531,79,1578,8954,0.7090288997,0.7090288997,0.0000000000,0.0000000000,2.0911865015,12.0714413929,0.1077005924,1.4988332436,1.9745108598,20.2925866092,3.2399928200,1.9386106624,2.9438161910,7.4941662179,4.8644767546,6.7223119727,21.2439418417,0.5295279124,5.3222042721,2.1899120445,4.7657512116,0.7445104137,14.8713599095,84.3841296768
33,"","26209","2","長岡京市",36931,374,367,-,3,1827,8052,127,1150,1695,5797,1138,909,1481,1654,1106,2177,4849,180,2243,1233,936,374,9882,25739,1.0126993583,0.9937450922,0.0000000000,0.0081232569,4.9470634426,21.8028214779,0.3438845414,3.1139151390,4.5896401397,15.6968400531,3.0814221115,2.4613468360,4.0101811486,4.4786222956,2.9947740381,5.8947767458,13.1298908776,0.4873954131,6.0734883973,3.3386585795,2.5344561480,1.0390331991,27.4538130296,71.5071537714,21249,234,228,-,3,1551,6029,106,892,1354,2782,545,541,961,636,450,989,1212,108,1446,835,575,234,7583,12857,1.1012282931,1.0729916702,0.0000000000,0.0141183114,7.2991670196,28.3730999106,0.4988470046,4.1978446045,6.3720645677,13.0923808179,2.5648265801,2.5460021648,4.5225657678,2.9930820274,2.1177467175,4.6543366747,5.7037978258,0.5082592122,6.8050261189,3.9295966869,2.7060096946,1.1318564380,36.6789203831,62.1892231789,15682,140,139,-,-,276,2023,21,258,341,3015,593,368,520,1018,656,1188,3637,72,797,398,361,140,2299,12882,0.8927432725,0.8863665349,0.0000000000,0.0000000000,1.7599795944,12.9001402882,0.1339114909,1.6451983165,2.1744675424,19.2258640480,3.7814054330,2.3466394593,3.3159035837,6.4915189389,4.1831399056,7.5755643413,23.1921948731,0.4591251116,5.0822599158,2.5379415891,2.3020022956,0.9137784740,15.0055479407,84.0806735853
