﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
3026,"","26101","0","47325","3","","","        47325 嘉手納町",1,-,1,-,-,-,1,-,1
3027,"","26101","0","47329","3","","","        47329 西原町",5,2,3,4,2,2,5,2,3
3028,"","26101","0","47348","3","","","        47348 与那原町",1,1,-,-,-,-,1,1,-
3029,"","26101","0","47350","3","","","        47350 南風原町",2,-,2,1,-,1,2,-,2
3030,"","26101","0","","","go1C.9020","2","    国外から",642,261,381,196,104,92,620,253,367
3031,"","26101","0","","","go1C.6110","1","  5年前の常住市区町村「不詳」",64,28,36,20,7,13,54,24,30
3032,"","26101","0","","","go1C.6130","1","  移動状況「不詳」",16457,8505,7952,3007,1709,1298,12024,6215,5809
3033,"","26102","0","","","","","26102 京都市 上京区",,,,,,,,,
3034,"","26102","0","","","go1C.6010","0","常住者",85113,39212,45901,38710,19842,18868,77252,35396,41856
3035,"","26102","0","","","go1C.6020","1","  現住所",51013,23044,27969,25234,13150,12084,49375,22209,27166
3036,"","26102","0","","","go1C.6040","1","  自区内",4449,1980,2469,2450,1185,1265,4241,1871,2370
3037,"","26102","0","","","go1C.6080","1","  転入",16394,7784,8610,8933,4459,4474,16036,7604,8432
3038,"","26102","0","","","go1C.6090","2","    自市内他区から",5026,2253,2773,3136,1529,1607,4844,2158,2686
3039,"","26102","0","26101","0","","","      26101 京都市 北区",946,428,518,579,287,292,915,411,504
3040,"","26102","0","26103","0","","","      26103 京都市 左京区",929,424,505,604,301,303,899,411,488
3041,"","26102","0","26104","0","","","      26104 京都市 中京区",1024,443,581,628,291,337,987,424,563
3042,"","26102","0","26105","0","","","      26105 京都市 東山区",120,50,70,83,32,51,118,48,70
3043,"","26102","0","26106","0","","","      26106 京都市 下京区",391,178,213,241,121,120,366,163,203
3044,"","26102","0","26107","0","","","      26107 京都市 南区",183,92,91,117,66,51,174,88,86
3045,"","26102","0","26108","0","","","      26108 京都市 右京区",576,257,319,345,167,178,558,244,314
3046,"","26102","0","26109","0","","","      26109 京都市 伏見区",393,187,206,247,130,117,379,184,195
3047,"","26102","0","26110","0","","","      26110 京都市 山科区",205,79,126,132,49,83,200,77,123
3048,"","26102","0","26111","0","","","      26111 京都市 西京区",259,115,144,160,85,75,248,108,140
3049,"","26102","0","","","go1C.9000","2","    県内他市区町村から",868,389,479,555,261,294,836,374,462
3050,"","26102","0","26201","2","","","      26201 福知山市",69,27,42,39,17,22,63,24,39
3051,"","26102","0","26202","2","","","      26202 舞鶴市",72,33,39,49,25,24,71,32,39
3052,"","26102","0","26203","2","","","      26203 綾部市",31,16,15,19,9,10,29,14,15
3053,"","26102","0","26204","2","","","      26204 宇治市",141,60,81,86,43,43,130,56,74
3054,"","26102","0","26205","2","","","      26205 宮津市",17,7,10,10,5,5,16,7,9
3055,"","26102","0","26206","2","","","      26206 亀岡市",75,28,47,54,19,35,70,25,45
3056,"","26102","0","26207","2","","","      26207 城陽市",42,21,21,30,15,15,41,21,20
3057,"","26102","0","26208","2","","","      26208 向日市",48,14,34,28,10,18,48,14,34
3058,"","26102","0","26209","2","","","      26209 長岡京市",78,40,38,61,31,30,77,39,38
3059,"","26102","0","26210","2","","","      26210 八幡市",25,8,17,20,8,12,25,8,17
3060,"","26102","0","26211","2","","","      26211 京田辺市",71,44,27,40,19,21,71,44,27
3061,"","26102","0","26212","2","","","      26212 京丹後市",56,23,33,29,10,19,55,23,32
3062,"","26102","0","26213","2","","","      26213 南丹市",38,16,22,26,13,13,36,15,21
3063,"","26102","0","26214","2","","","      26214 木津川市",30,11,19,18,9,9,29,11,18
3064,"","26102","0","26303","3","","","      26303 大山崎町",12,6,6,7,3,4,12,6,6
3065,"","26102","0","26322","3","","","      26322 久御山町",8,4,4,5,2,3,8,4,4
3066,"","26102","0","26343","3","","","      26343 井手町",3,2,1,1,1,-,3,2,1
3067,"","26102","0","26344","3","","","      26344 宇治田原町",3,1,2,1,1,-,3,1,2
3068,"","26102","0","26364","3","","","      26364 笠置町",1,-,1,1,-,1,1,-,1
3069,"","26102","0","26366","3","","","      26366 精華町",18,9,9,10,6,4,18,9,9
3070,"","26102","0","26367","3","","","      26367 南山城村",1,1,-,1,1,-,1,1,-
3071,"","26102","0","26407","3","","","      26407 京丹波町",13,6,7,8,4,4,13,6,7
3072,"","26102","0","26463","3","","","      26463 伊根町",3,2,1,1,1,-,3,2,1
3073,"","26102","0","26465","3","","","      26465 与謝野町",13,10,3,11,9,2,13,10,3
3074,"","26102","0","","","go1C.9010","2","    他県から",9537,4706,4831,4932,2514,2418,9411,4647,4764
3075,"","26102","0","01000","a","","","      01 北海道",165,88,77,94,46,48,164,87,77
3076,"","26102","0","01100","1","","","        01100 札幌市",95,55,40,60,33,27,94,54,40
3077,"","26102","0","01101","0","","","          01101 札幌市 中央区",23,11,12,12,4,8,23,11,12
3078,"","26102","0","01102","0","","","          01102 札幌市 北区",12,9,3,10,7,3,12,9,3
3079,"","26102","0","01103","0","","","          01103 札幌市 東区",8,4,4,7,4,3,8,4,4
3080,"","26102","0","01104","0","","","          01104 札幌市 白石区",9,5,4,7,3,4,9,5,4
3081,"","26102","0","01105","0","","","          01105 札幌市 豊平区",4,2,2,3,2,1,4,2,2
3082,"","26102","0","01106","0","","","          01106 札幌市 南区",8,5,3,3,1,2,8,5,3
3083,"","26102","0","01107","0","","","          01107 札幌市 西区",9,4,5,4,2,2,9,4,5
3084,"","26102","0","01108","0","","","          01108 札幌市 厚別区",16,11,5,10,8,2,15,10,5
3085,"","26102","0","01109","0","","","          01109 札幌市 手稲区",1,1,-,1,1,-,1,1,-
3086,"","26102","0","01110","0","","","          01110 札幌市 清田区",5,3,2,3,1,2,5,3,2
3087,"","26102","0","01202","2","","","        01202 函館市",8,5,3,6,4,2,8,5,3
3088,"","26102","0","01203","2","","","        01203 小樽市",8,4,4,3,1,2,8,4,4
3089,"","26102","0","01204","2","","","        01204 旭川市",6,1,5,2,-,2,6,1,5
3090,"","26102","0","01206","2","","","        01206 釧路市",6,2,4,4,1,3,6,2,4
3091,"","26102","0","01207","2","","","        01207 帯広市",3,2,1,2,1,1,3,2,1
3092,"","26102","0","01208","2","","","        01208 北見市",1,-,1,-,-,-,1,-,1
3093,"","26102","0","01210","2","","","        01210 岩見沢市",2,-,2,2,-,2,2,-,2
3094,"","26102","0","01211","2","","","        01211 網走市",1,1,-,1,1,-,1,1,-
3095,"","26102","0","01213","2","","","        01213 苫小牧市",4,2,2,2,1,1,4,2,2
3096,"","26102","0","01217","2","","","        01217 江別市",3,2,1,2,1,1,3,2,1
3097,"","26102","0","01223","2","","","        01223 根室市",1,-,1,1,-,1,1,-,1
3098,"","26102","0","01224","2","","","        01224 千歳市",4,2,2,3,2,1,4,2,2
3099,"","26102","0","01225","2","","","        01225 滝川市",1,1,-,-,-,-,1,1,-
3100,"","26102","0","01229","2","","","        01229 富良野市",1,1,-,-,-,-,1,1,-
3101,"","26102","0","01230","2","","","        01230 登別市",1,-,1,1,-,1,1,-,1
3102,"","26102","0","01231","2","","","        01231 恵庭市",2,1,1,1,-,1,2,1,1
3103,"","26102","0","01233","2","","","        01233 伊達市",1,-,1,1,-,1,1,-,1
3104,"","26102","0","01234","2","","","        01234 北広島市",2,2,-,-,-,-,2,2,-
3105,"","26102","0","01235","2","","","        01235 石狩市",1,1,-,-,-,-,1,1,-
3106,"","26102","0","01236","2","","","        01236 北斗市",1,1,-,-,-,-,1,1,-
3107,"","26102","0","01304","3","","","        01304 新篠津村",1,-,1,-,-,-,1,-,1
3108,"","26102","0","01337","3","","","        01337 七飯町",1,-,1,-,-,-,1,-,1
3109,"","26102","0","01428","3","","","        01428 長沼町",1,-,1,-,-,-,1,-,1
3110,"","26102","0","01452","3","","","        01452 鷹栖町",1,1,-,-,-,-,1,1,-
3111,"","26102","0","01543","3","","","        01543 美幌町",1,1,-,-,-,-,1,1,-
3112,"","26102","0","01547","3","","","        01547 小清水町",1,1,-,1,1,-,1,1,-
3113,"","26102","0","01549","3","","","        01549 訓子府町",1,-,1,-,-,-,1,-,1
3114,"","26102","0","01561","3","","","        01561 興部町",1,-,1,-,-,-,1,-,1
3115,"","26102","0","01575","3","","","        01575 壮瞥町",1,-,1,1,-,1,1,-,1
3116,"","26102","0","01631","3","","","        01631 音更町",1,1,-,-,-,-,1,1,-
3117,"","26102","0","01637","3","","","        01637 芽室町",1,-,1,1,-,1,1,-,1
3118,"","26102","0","01661","3","","","        01661 釧路町",1,-,1,-,-,-,1,-,1
3119,"","26102","0","01691","3","","","        01691 別海町",1,1,-,-,-,-,1,1,-
3120,"","26102","0","02000","a","","","      02 青森県 ",23,9,14,10,4,6,23,9,14
3121,"","26102","0","02201","2","","","        02201 青森市",8,2,6,2,-,2,8,2,6
3122,"","26102","0","02202","2","","","        02202 弘前市",5,4,1,2,2,-,5,4,1
3123,"","26102","0","02203","2","","","        02203 八戸市",1,-,1,-,-,-,1,-,1
3124,"","26102","0","02205","2","","","        02205 五所川原市",3,2,1,3,2,1,3,2,1
3125,"","26102","0","02206","2","","","        02206 十和田市",1,-,1,1,-,1,1,-,1
3126,"","26102","0","02207","2","","","        02207 三沢市",1,-,1,-,-,-,1,-,1
3127,"","26102","0","02208","2","","","        02208 むつ市",1,-,1,-,-,-,1,-,1
3128,"","26102","0","02210","2","","","        02210 平川市",1,1,-,-,-,-,1,1,-
3129,"","26102","0","02304","3","","","        02304 蓬田村",2,-,2,2,-,2,2,-,2
3130,"","26102","0","03000","a","","","      03 岩手県",26,15,11,14,7,7,26,15,11
3131,"","26102","0","03201","2","","","        03201 盛岡市",16,11,5,9,5,4,16,11,5
3132,"","26102","0","03203","2","","","        03203 大船渡市",2,1,1,1,1,-,2,1,1
3133,"","26102","0","03205","2","","","        03205 花巻市",3,-,3,1,-,1,3,-,3
3134,"","26102","0","03206","2","","","        03206 北上市",1,1,-,1,1,-,1,1,-
3135,"","26102","0","03207","2","","","        03207 久慈市",2,1,1,1,-,1,2,1,1
3136,"","26102","0","03209","2","","","        03209 一関市",1,-,1,1,-,1,1,-,1
3137,"","26102","0","03321","3","","","        03321 紫波町",1,1,-,-,-,-,1,1,-
3138,"","26102","0","04000","a","","","      04 宮城県 ",76,41,35,40,23,17,76,41,35
3139,"","26102","0","04100","1","","","        04100 仙台市",60,33,27,34,20,14,60,33,27
3140,"","26102","0","04101","0","","","          04101 仙台市 青葉区",31,19,12,17,10,7,31,19,12
3141,"","26102","0","04102","0","","","          04102 仙台市 宮城野区",9,4,5,4,2,2,9,4,5
3142,"","26102","0","04103","0","","","          04103 仙台市 若林区",7,3,4,6,3,3,7,3,4
3143,"","26102","0","04104","0","","","          04104 仙台市 太白区",8,4,4,5,3,2,8,4,4
3144,"","26102","0","04105","0","","","          04105 仙台市 泉区",5,3,2,2,2,-,5,3,2
3145,"","26102","0","04202","2","","","        04202 石巻市",1,-,1,1,-,1,1,-,1
3146,"","26102","0","04203","2","","","        04203 塩竈市",2,-,2,1,-,1,2,-,2
3147,"","26102","0","04205","2","","","        04205 気仙沼市",3,1,2,-,-,-,3,1,2
3148,"","26102","0","04207","2","","","        04207 名取市",1,1,-,-,-,-,1,1,-
3149,"","26102","0","04209","2","","","        04209 多賀城市",1,1,-,-,-,-,1,1,-
3150,"","26102","0","04212","2","","","        04212 登米市",1,-,1,1,-,1,1,-,1
3151,"","26102","0","04213","2","","","        04213 栗原市",1,1,-,1,1,-,1,1,-
3152,"","26102","0","04215","2","","","        04215 大崎市",1,-,1,-,-,-,1,-,1
3153,"","26102","0","04323","3","","","        04323 柴田町",1,1,-,-,-,-,1,1,-
3154,"","26102","0","04361","3","","","        04361 亘理町",1,-,1,-,-,-,1,-,1
3155,"","26102","0","04421","3","","","        04421 大和町",1,1,-,1,1,-,1,1,-
3156,"","26102","0","04423","3","","","        04423 富谷町",1,1,-,1,1,-,1,1,-
3157,"","26102","0","04445","3","","","        04445 加美町",1,1,-,-,-,-,1,1,-
3158,"","26102","0","05000","a","","","      05 秋田県 ",28,15,13,19,11,8,28,15,13
3159,"","26102","0","05201","2","","","        05201 秋田市",26,15,11,17,11,6,26,15,11
3160,"","26102","0","05202","2","","","        05202 能代市",2,-,2,2,-,2,2,-,2
3161,"","26102","0","06000","a","","","      06 山形県 ",25,14,11,14,8,6,25,14,11
3162,"","26102","0","06201","2","","","        06201 山形市",16,8,8,10,5,5,16,8,8
3163,"","26102","0","06203","2","","","        06203 鶴岡市",1,-,1,1,-,1,1,-,1
3164,"","26102","0","06205","2","","","        06205 新庄市",2,1,1,1,1,-,2,1,1
3165,"","26102","0","06206","2","","","        06206 寒河江市",1,1,-,1,1,-,1,1,-
3166,"","26102","0","06208","2","","","        06208 村山市",1,1,-,-,-,-,1,1,-
3167,"","26102","0","06210","2","","","        06210 天童市",3,2,1,-,-,-,3,2,1
3168,"","26102","0","06402","3","","","        06402 白鷹町",1,1,-,1,1,-,1,1,-
3169,"","26102","0","07000","a","","","      07 福島県 ",52,23,29,28,15,13,52,23,29
3170,"","26102","0","07201","2","","","        07201 福島市",8,2,6,6,2,4,8,2,6
3171,"","26102","0","07202","2","","","        07202 会津若松市",3,3,-,1,1,-,3,3,-
3172,"","26102","0","07203","2","","","        07203 郡山市",11,7,4,3,3,-,11,7,4
3173,"","26102","0","07204","2","","","        07204 いわき市",12,4,8,9,2,7,12,4,8
3174,"","26102","0","07205","2","","","        07205 白河市",1,1,-,1,1,-,1,1,-
3175,"","26102","0","07207","2","","","        07207 須賀川市",3,2,1,2,2,-,3,2,1
3176,"","26102","0","07208","2","","","        07208 喜多方市",1,1,-,1,1,-,1,1,-
3177,"","26102","0","07209","2","","","        07209 相馬市",1,1,-,1,1,-,1,1,-
3178,"","26102","0","07210","2","","","        07210 二本松市",1,-,1,-,-,-,1,-,1
3179,"","26102","0","07211","2","","","        07211 田村市",1,-,1,1,-,1,1,-,1
3180,"","26102","0","07212","2","","","        07212 南相馬市",1,-,1,-,-,-,1,-,1
3181,"","26102","0","07213","2","","","        07213 伊達市",2,-,2,-,-,-,2,-,2
3182,"","26102","0","07368","3","","","        07368 南会津町",2,-,2,-,-,-,2,-,2
3183,"","26102","0","07423","3","","","        07423 柳津町",1,1,-,1,1,-,1,1,-
3184,"","26102","0","07447","3","","","        07447 会津美里町",1,-,1,-,-,-,1,-,1
3185,"","26102","0","07464","3","","","        07464 泉崎村",1,-,1,-,-,-,1,-,1
3186,"","26102","0","07541","3","","","        07541 広野町",2,1,1,2,1,1,2,1,1
3187,"","26102","0","08000","a","","","      08 茨城県 ",67,40,27,40,22,18,67,40,27
3188,"","26102","0","08201","2","","","        08201 水戸市",7,4,3,5,3,2,7,4,3
3189,"","26102","0","08203","2","","","        08203 土浦市",2,2,-,1,1,-,2,2,-
3190,"","26102","0","08204","2","","","        08204 古河市",1,1,-,-,-,-,1,1,-
3191,"","26102","0","08205","2","","","        08205 石岡市",3,2,1,-,-,-,3,2,1
3192,"","26102","0","08207","2","","","        08207 結城市",1,1,-,1,1,-,1,1,-
3193,"","26102","0","08208","2","","","        08208 龍ケ崎市",1,1,-,-,-,-,1,1,-
3194,"","26102","0","08211","2","","","        08211 常総市",1,1,-,-,-,-,1,1,-
3195,"","26102","0","08216","2","","","        08216 笠間市",1,1,-,-,-,-,1,1,-
3196,"","26102","0","08217","2","","","        08217 取手市",2,-,2,2,-,2,2,-,2
3197,"","26102","0","08219","2","","","        08219 牛久市",5,1,4,4,1,3,5,1,4
3198,"","26102","0","08220","2","","","        08220 つくば市",19,12,7,15,10,5,19,12,7
3199,"","26102","0","08221","2","","","        08221 ひたちなか市",5,4,1,2,2,-,5,4,1
3200,"","26102","0","08222","2","","","        08222 鹿嶋市",2,2,-,-,-,-,2,2,-
3201,"","26102","0","08224","2","","","        08224 守谷市",1,-,1,1,-,1,1,-,1
3202,"","26102","0","08227","2","","","        08227 筑西市",1,-,1,-,-,-,1,-,1
3203,"","26102","0","08231","2","","","        08231 桜川市",1,-,1,1,-,1,1,-,1
3204,"","26102","0","08233","2","","","        08233 行方市",1,-,1,1,-,1,1,-,1
3205,"","26102","0","08235","2","","","        08235 つくばみらい市",3,3,-,1,1,-,3,3,-
3206,"","26102","0","08236","2","","","        08236 小美玉市",1,1,-,1,1,-,1,1,-
3207,"","26102","0","08302","3","","","        08302 茨城町",1,1,-,-,-,-,1,1,-
3208,"","26102","0","08310","3","","","        08310 城里町",1,-,1,-,-,-,1,-,1
3209,"","26102","0","08341","3","","","        08341 東海村",1,-,1,1,-,1,1,-,1
3210,"","26102","0","08364","3","","","        08364 大子町",2,1,1,1,1,-,2,1,1
3211,"","26102","0","08442","3","","","        08442 美浦村",2,1,1,1,-,1,2,1,1
3212,"","26102","0","08443","3","","","        08443 阿見町",1,1,-,1,1,-,1,1,-
3213,"","26102","0","08542","3","","","        08542 五霞町",1,-,1,1,-,1,1,-,1
3214,"","26102","0","09000","a","","","      09 栃木県 ",61,34,27,30,21,9,60,33,27
3215,"","26102","0","09201","2","","","        09201 宇都宮市",26,17,9,12,8,4,25,16,9
3216,"","26102","0","09202","2","","","        09202 足利市",2,1,1,1,1,-,2,1,1
3217,"","26102","0","09203","2","","","        09203 栃木市",5,2,3,3,2,1,5,2,3
3218,"","26102","0","09205","2","","","        09205 鹿沼市",3,1,2,-,-,-,3,1,2
3219,"","26102","0","09206","2","","","        09206 日光市",2,1,1,-,-,-,2,1,1
3220,"","26102","0","09208","2","","","        09208 小山市",4,2,2,3,2,1,4,2,2
3221,"","26102","0","09209","2","","","        09209 真岡市",2,1,1,2,1,1,2,1,1
3222,"","26102","0","09210","2","","","        09210 大田原市",2,-,2,-,-,-,2,-,2
3223,"","26102","0","09211","2","","","        09211 矢板市",1,1,-,1,1,-,1,1,-
3224,"","26102","0","09213","2","","","        09213 那須塩原市",5,2,3,2,1,1,5,2,3
3225,"","26102","0","09214","2","","","        09214 さくら市",1,1,-,1,1,-,1,1,-
3226,"","26102","0","09215","2","","","        09215 那須烏山市",1,-,1,-,-,-,1,-,1
3227,"","26102","0","09216","2","","","        09216 下野市",3,3,-,3,3,-,3,3,-
3228,"","26102","0","09344","3","","","        09344 市貝町",1,-,1,-,-,-,1,-,1
3229,"","26102","0","09361","3","","","        09361 壬生町",1,1,-,-,-,-,1,1,-
3230,"","26102","0","09364","3","","","        09364 野木町",1,-,1,1,-,1,1,-,1
3231,"","26102","0","09386","3","","","        09386 高根沢町",1,1,-,1,1,-,1,1,-
3232,"","26102","0","10000","a","","","      10 群馬県 ",76,30,46,36,13,23,75,30,45
3233,"","26102","0","10201","2","","","        10201 前橋市",13,4,9,6,2,4,13,4,9
3234,"","26102","0","10202","2","","","        10202 高崎市",25,8,17,14,4,10,24,8,16
3235,"","26102","0","10203","2","","","        10203 桐生市",2,-,2,1,-,1,2,-,2
3236,"","26102","0","10204","2","","","        10204 伊勢崎市",8,5,3,3,2,1,8,5,3
3237,"","26102","0","10205","2","","","        10205 太田市",6,3,3,2,1,1,6,3,3
3238,"","26102","0","10206","2","","","        10206 沼田市",1,-,1,-,-,-,1,-,1
3239,"","26102","0","10208","2","","","        10208 渋川市",4,2,2,2,1,1,4,2,2
3240,"","26102","0","10209","2","","","        10209 藤岡市",1,-,1,-,-,-,1,-,1
3241,"","26102","0","10210","2","","","        10210 富岡市",4,1,3,2,-,2,4,1,3
3242,"","26102","0","10211","2","","","        10211 安中市",5,3,2,1,1,-,5,3,2
3243,"","26102","0","10344","3","","","        10344 榛東村",1,1,-,1,1,-,1,1,-
3244,"","26102","0","10421","3","","","        10421 中之条町",1,-,1,1,-,1,1,-,1
3245,"","26102","0","10429","3","","","        10429 東吾妻町",2,1,1,1,-,1,2,1,1
3246,"","26102","0","10448","3","","","        10448 昭和村",1,-,1,1,-,1,1,-,1
3247,"","26102","0","10464","3","","","        10464 玉村町",1,1,-,1,1,-,1,1,-
3248,"","26102","0","10524","3","","","        10524 大泉町",1,1,-,-,-,-,1,1,-
3249,"","26102","0","11000","a","","","      11 埼玉県 ",156,86,70,89,48,41,156,86,70
3250,"","26102","0","11100","1","","","        11100 さいたま市",45,25,20,26,13,13,45,25,20
3251,"","26102","0","11101","0","","","          11101 さいたま市 西区",2,1,1,1,-,1,2,1,1
3252,"","26102","0","11102","0","","","          11102 さいたま市 北区",4,3,1,1,-,1,4,3,1
3253,"","26102","0","11103","0","","","          11103 さいたま市 大宮区",3,3,-,2,2,-,3,3,-
3254,"","26102","0","11104","0","","","          11104 さいたま市 見沼区",2,1,1,2,1,1,2,1,1
3255,"","26102","0","11105","0","","","          11105 さいたま市 中央区",6,5,1,2,1,1,6,5,1
3256,"","26102","0","11106","0","","","          11106 さいたま市 桜区",2,2,-,2,2,-,2,2,-
3257,"","26102","0","11107","0","","","          11107 さいたま市 浦和区",12,4,8,7,3,4,12,4,8
3258,"","26102","0","11108","0","","","          11108 さいたま市 南区",8,5,3,6,4,2,8,5,3
3259,"","26102","0","11109","0","","","          11109 さいたま市 緑区",5,1,4,3,-,3,5,1,4
3260,"","26102","0","11110","0","","","          11110 さいたま市 岩槻区",1,-,1,-,-,-,1,-,1
3261,"","26102","0","11201","2","","","        11201 川越市",6,3,3,1,-,1,6,3,3
3262,"","26102","0","11202","2","","","        11202 熊谷市",2,-,2,1,-,1,2,-,2
3263,"","26102","0","11203","2","","","        11203 川口市",12,6,6,9,5,4,12,6,6
3264,"","26102","0","11208","2","","","        11208 所沢市",7,4,3,3,2,1,7,4,3
3265,"","26102","0","11209","2","","","        11209 飯能市",2,2,-,1,1,-,2,2,-
3266,"","26102","0","11210","2","","","        11210 加須市",1,-,1,-,-,-,1,-,1
3267,"","26102","0","11212","2","","","        11212 東松山市",1,-,1,1,-,1,1,-,1
3268,"","26102","0","11214","2","","","        11214 春日部市",12,7,5,5,3,2,12,7,5
3269,"","26102","0","11215","2","","","        11215 狭山市",1,-,1,1,-,1,1,-,1
3270,"","26102","0","11217","2","","","        11217 鴻巣市",2,1,1,2,1,1,2,1,1
3271,"","26102","0","11218","2","","","        11218 深谷市",5,1,4,3,-,3,5,1,4
3272,"","26102","0","11219","2","","","        11219 上尾市",4,1,3,1,1,-,4,1,3
3273,"","26102","0","11221","2","","","        11221 草加市",1,-,1,-,-,-,1,-,1
3274,"","26102","0","11222","2","","","        11222 越谷市",11,8,3,5,5,-,11,8,3
3275,"","26102","0","11223","2","","","        11223 蕨市",3,3,-,1,1,-,3,3,-
3276,"","26102","0","11224","2","","","        11224 戸田市",9,6,3,6,4,2,9,6,3
3277,"","26102","0","11225","2","","","        11225 入間市",2,1,1,2,1,1,2,1,1
3278,"","26102","0","11227","2","","","        11227 朝霞市",3,2,1,3,2,1,3,2,1
3279,"","26102","0","11228","2","","","        11228 志木市",3,1,2,3,1,2,3,1,2
3280,"","26102","0","11229","2","","","        11229 和光市",1,-,1,1,-,1,1,-,1
3281,"","26102","0","11230","2","","","        11230 新座市",2,1,1,2,1,1,2,1,1
3282,"","26102","0","11232","2","","","        11232 久喜市",2,1,1,1,1,-,2,1,1
3283,"","26102","0","11233","2","","","        11233 北本市",3,1,2,3,1,2,3,1,2
3284,"","26102","0","11235","2","","","        11235 富士見市",1,-,1,1,-,1,1,-,1
3285,"","26102","0","11237","2","","","        11237 三郷市",1,1,-,1,1,-,1,1,-
3286,"","26102","0","11239","2","","","        11239 坂戸市",2,2,-,-,-,-,2,2,-
3287,"","26102","0","11241","2","","","        11241 鶴ヶ島市",3,2,1,2,1,1,3,2,1
3288,"","26102","0","11243","2","","","        11243 吉川市",1,1,-,-,-,-,1,1,-
3289,"","26102","0","11245","2","","","        11245 ふじみ野市",4,3,1,3,2,1,4,3,1
3290,"","26102","0","11246","2","","","        11246 白岡市",1,1,-,-,-,-,1,1,-
3291,"","26102","0","11343","3","","","        11343 小川町",1,1,-,1,1,-,1,1,-
3292,"","26102","0","11349","3","","","        11349 ときがわ町",1,1,-,-,-,-,1,1,-
3293,"","26102","0","11365","3","","","        11365 小鹿野町",1,-,1,-,-,-,1,-,1
3294,"","26102","0","12000","a","","","      12 千葉県 ",162,85,77,85,49,36,161,85,76
3295,"","26102","0","12100","1","","","        12100 千葉市",23,12,11,11,6,5,23,12,11
3296,"","26102","0","12101","0","","","          12101 千葉市 中央区",6,4,2,2,2,-,6,4,2
3297,"","26102","0","12102","0","","","          12102 千葉市 花見川区",4,3,1,1,1,-,4,3,1
3298,"","26102","0","12103","0","","","          12103 千葉市 稲毛区",6,3,3,3,2,1,6,3,3
3299,"","26102","0","12104","0","","","          12104 千葉市 若葉区",2,1,1,2,1,1,2,1,1
3300,"","26102","0","12105","0","","","          12105 千葉市 緑区",1,1,-,-,-,-,1,1,-
3301,"","26102","0","12106","0","","","          12106 千葉市 美浜区",4,-,4,3,-,3,4,-,4
3302,"","26102","0","12202","2","","","        12202 銚子市",1,-,1,-,-,-,1,-,1
3303,"","26102","0","12203","2","","","        12203 市川市",29,12,17,11,7,4,28,12,16
3304,"","26102","0","12204","2","","","        12204 船橋市",15,10,5,7,4,3,15,10,5
3305,"","26102","0","12207","2","","","        12207 松戸市",12,7,5,6,4,2,12,7,5
3306,"","26102","0","12208","2","","","        12208 野田市",1,-,1,1,-,1,1,-,1
3307,"","26102","0","12211","2","","","        12211 成田市",3,3,-,2,2,-,3,3,-
3308,"","26102","0","12212","2","","","        12212 佐倉市",1,-,1,1,-,1,1,-,1
3309,"","26102","0","12213","2","","","        12213 東金市",2,1,1,-,-,-,2,1,1
3310,"","26102","0","12215","2","","","        12215 旭市",1,1,-,1,1,-,1,1,-
3311,"","26102","0","12216","2","","","        12216 習志野市",4,2,2,3,1,2,4,2,2
3312,"","26102","0","12217","2","","","        12217 柏市",18,9,9,12,8,4,18,9,9
3313,"","26102","0","12219","2","","","        12219 市原市",9,5,4,5,2,3,9,5,4
3314,"","26102","0","12220","2","","","        12220 流山市",7,5,2,5,3,2,7,5,2
3315,"","26102","0","12221","2","","","        12221 八千代市",6,4,2,3,2,1,6,4,2
3316,"","26102","0","12222","2","","","        12222 我孫子市",6,1,5,4,1,3,6,1,5
3317,"","26102","0","12224","2","","","        12224 鎌ケ谷市",3,1,2,2,1,1,3,1,2
3318,"","26102","0","12227","2","","","        12227 浦安市",8,4,4,3,2,1,8,4,4
3319,"","26102","0","12228","2","","","        12228 四街道市",3,2,1,2,1,1,3,2,1
3320,"","26102","0","12229","2","","","        12229 袖ケ浦市",1,-,1,1,-,1,1,-,1
3321,"","26102","0","12231","2","","","        12231 印西市",3,2,1,3,2,1,3,2,1
3322,"","26102","0","12232","2","","","        12232 白井市",2,2,-,1,1,-,2,2,-
3323,"","26102","0","12233","2","","","        12233 富里市",1,1,-,1,1,-,1,1,-
3324,"","26102","0","12234","2","","","        12234 南房総市",1,-,1,-,-,-,1,-,1
3325,"","26102","0","12239","2","","","        12239 大網白里市",1,1,-,-,-,-,1,1,-
3326,"","26102","0","12409","3","","","        12409 芝山町",1,-,1,-,-,-,1,-,1
3327,"","26102","0","13000","a","","","      13 東京都 ",782,392,390,457,266,191,755,378,377
3328,"","26102","0","13100","1","","","        13100 特別区部",616,308,308,363,213,150,595,296,299
3329,"","26102","0","13101","0","","","          13101 千代田区",18,10,8,14,10,4,18,10,8
3330,"","26102","0","13102","0","","","          13102 中央区",12,7,5,6,5,1,11,7,4
3331,"","26102","0","13103","0","","","          13103 港区",32,13,19,17,8,9,30,12,18
3332,"","26102","0","13104","0","","","          13104 新宿区",46,23,23,22,12,10,41,20,21
3333,"","26102","0","13105","0","","","          13105 文京区",44,27,17,26,18,8,43,26,17
3334,"","26102","0","13106","0","","","          13106 台東区",24,10,14,13,7,6,24,10,14
3335,"","26102","0","13107","0","","","          13107 墨田区",12,5,7,6,2,4,12,5,7
