﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1176,"01","26106","0","nen5GJO.0002","1","go1BKu.0009","1","    移動状況「不詳」",575,-,1,1,-,1,-,-,-,-,-,-,572,3,2,-,1,-,-,572
1177,"01","26106","0","nen5GJO.0002","1","go1BKu.0010","1","　　（別掲）転出",435,1,87,85,111,78,12,-,22,-,8,18,13,429,315,11,103,2,2,2
1178,"01","26106","0","nen5GJO.0002","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",98,-,22,9,23,22,2,-,5,-,4,7,4,96,64,1,31,-,1,1
1179,"01","26106","0","nen5GJO.0002","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",28,-,10,3,2,3,3,-,3,-,-,3,1,28,20,2,6,-,-,-
1180,"01","26106","0","nen5GJO.0002","1","go1BKu.0013","2","　　　（別掲）他県へ",309,1,55,73,86,53,7,-,14,-,4,8,8,305,231,8,66,2,1,1
1181,"01","26106","0","nen5GJO.0003","1","go1BKu.0000","0","　25～29歳",4781,9,987,940,658,496,90,13,285,26,36,95,1146,3546,2720,148,678,24,107,1104
1182,"01","26106","0","nen5GJO.0003","1","go1BKu.0001","1","　　現住所",1226,3,253,311,237,175,22,6,124,6,9,54,26,1144,826,62,256,11,50,21
1183,"01","26106","0","nen5GJO.0003","1","go1BKu.0002","1","　　自区内",351,-,85,91,47,72,6,2,23,2,2,8,13,334,240,19,75,1,13,3
1184,"01","26106","0","nen5GJO.0003","1","go1BKu.0003","1","　　転入",2138,6,648,538,372,245,62,5,136,18,25,33,50,2059,1645,67,347,12,43,24
1185,"01","26106","0","nen5GJO.0003","1","go1BKu.0004","2","　　　自市内他区から",723,-,206,195,111,93,27,-,50,9,9,15,8,684,537,22,125,5,26,8
1186,"01","26106","0","nen5GJO.0003","1","go1BKu.0005","2","　　　県内他市区町村から",209,-,57,62,32,24,12,-,9,1,4,1,7,201,158,8,35,-,3,5
1187,"01","26106","0","nen5GJO.0003","1","go1BKu.0006","2","　　　他県から",1151,5,376,275,225,120,23,5,75,8,10,16,13,1122,935,34,153,6,14,9
1188,"01","26106","0","nen5GJO.0003","1","go1BKu.0007","2","　　　国外から",55,1,9,6,4,8,-,-,2,-,2,1,22,52,15,3,34,1,-,2
1189,"01","26106","0","nen5GJO.0003","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",3,-,-,-,1,1,-,-,-,-,-,-,1,3,3,-,-,-,-,-
1190,"01","26106","0","nen5GJO.0003","1","go1BKu.0009","1","    移動状況「不詳」",1063,-,1,-,1,3,-,-,2,-,-,-,1056,6,6,-,-,-,1,1056
1191,"01","26106","0","nen5GJO.0003","1","go1BKu.0010","1","　　（別掲）転出",1811,-,495,482,368,197,52,5,114,9,22,34,33,1741,1387,63,291,9,45,16
1192,"01","26106","0","nen5GJO.0003","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",469,-,123,95,95,71,17,1,39,2,6,10,10,448,331,16,101,1,13,7
1193,"01","26106","0","nen5GJO.0003","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",97,-,28,21,14,11,13,1,5,-,-,2,2,93,78,1,14,-,2,2
1194,"01","26106","0","nen5GJO.0003","1","go1BKu.0013","2","　　　（別掲）他県へ",1245,-,344,366,259,115,22,3,70,7,16,22,21,1200,978,46,176,8,30,7
1195,"01","26106","0","nen5GJO.0004","1","go1BKu.0000","0","　30～34歳",4720,33,1090,949,616,465,59,4,294,19,44,100,1047,3428,2651,146,631,76,215,1001
1196,"01","26106","0","nen5GJO.0004","1","go1BKu.0001","1","　　現住所",1427,13,352,358,237,193,14,2,136,10,25,53,34,1298,938,72,288,28,87,14
1197,"01","26106","0","nen5GJO.0004","1","go1BKu.0002","1","　　自区内",535,5,144,148,79,76,10,1,40,2,3,15,12,482,383,17,82,15,33,5
1198,"01","26106","0","nen5GJO.0004","1","go1BKu.0003","1","　　転入",1782,15,591,440,300,196,34,1,117,7,16,32,33,1638,1323,57,258,32,95,17
1199,"01","26106","0","nen5GJO.0004","1","go1BKu.0004","2","　　　自市内他区から",727,10,223,175,115,96,14,-,56,2,9,17,10,660,526,20,114,19,39,9
1200,"01","26106","0","nen5GJO.0004","1","go1BKu.0005","2","　　　県内他市区町村から",174,1,53,51,19,23,9,-,11,-,2,2,3,158,136,4,18,3,11,2
1201,"01","26106","0","nen5GJO.0004","1","go1BKu.0006","2","　　　他県から",826,3,292,205,160,72,11,1,46,5,4,12,15,772,628,32,112,8,40,6
1202,"01","26106","0","nen5GJO.0004","1","go1BKu.0007","2","　　　国外から",55,1,23,9,6,5,-,-,4,-,1,1,5,48,33,1,14,2,5,-
1203,"01","26106","0","nen5GJO.0004","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",3,-,1,-,-,-,-,-,-,-,-,-,2,3,3,-,-,-,-,-
1204,"01","26106","0","nen5GJO.0004","1","go1BKu.0009","1","    移動状況「不詳」",973,-,2,3,-,-,1,-,1,-,-,-,966,7,4,-,3,1,-,965
1205,"01","26106","0","nen5GJO.0004","1","go1BKu.0010","1","　　（別掲）転出",2213,13,604,598,401,244,51,9,160,21,26,46,40,2047,1633,64,350,37,112,17
1206,"01","26106","0","nen5GJO.0004","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",852,4,219,211,144,126,19,1,74,6,13,22,13,784,611,19,154,12,51,5
1207,"01","26106","0","nen5GJO.0004","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",201,1,59,53,25,16,24,1,12,2,1,1,6,190,154,3,33,1,9,1
1208,"01","26106","0","nen5GJO.0004","1","go1BKu.0013","2","　　　（別掲）他県へ",1160,8,326,334,232,102,8,7,74,13,12,23,21,1073,868,42,163,24,52,11
1209,"01","26106","0","nen5GJO.0005","1","go1BKu.0000","0","　35～39歳",4640,55,999,1023,583,515,50,5,366,35,56,136,817,3387,2545,157,685,152,324,777
1210,"01","26106","0","nen5GJO.0005","1","go1BKu.0001","1","　　現住所",2078,29,469,545,314,271,26,3,215,18,33,99,56,1806,1270,91,445,71,175,26
1211,"01","26106","0","nen5GJO.0005","1","go1BKu.0002","1","　　自区内",561,8,143,141,75,94,8,-,50,6,8,17,11,458,363,15,80,29,71,3
1212,"01","26106","0","nen5GJO.0005","1","go1BKu.0003","1","　　転入",1263,18,385,335,191,148,16,2,101,11,15,20,21,1119,908,51,160,50,77,17
1213,"01","26106","0","nen5GJO.0005","1","go1BKu.0004","2","　　　自市内他区から",575,8,159,146,75,82,9,1,56,10,8,14,7,501,415,18,68,27,38,9
1214,"01","26106","0","nen5GJO.0005","1","go1BKu.0005","2","　　　県内他市区町村から",106,2,29,35,12,13,3,-,7,-,3,1,1,95,76,4,15,2,8,1
1215,"01","26106","0","nen5GJO.0005","1","go1BKu.0006","2","　　　他県から",553,7,183,144,104,51,4,1,36,1,4,5,13,500,397,29,74,18,29,6
1216,"01","26106","0","nen5GJO.0005","1","go1BKu.0007","2","　　　国外から",29,1,14,10,-,2,-,-,2,-,-,-,-,23,20,-,3,3,2,1
1217,"01","26106","0","nen5GJO.0005","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
1218,"01","26106","0","nen5GJO.0005","1","go1BKu.0009","1","    移動状況「不詳」",737,-,2,2,2,2,-,-,-,-,-,-,729,3,3,-,-,2,1,731
1219,"01","26106","0","nen5GJO.0005","1","go1BKu.0010","1","　　（別掲）転出",1586,22,490,372,254,179,27,3,133,20,27,35,24,1392,1106,56,230,53,130,11
1220,"01","26106","0","nen5GJO.0005","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",747,11,217,175,107,98,16,1,66,13,20,16,7,635,505,21,109,31,75,6
1221,"01","26106","0","nen5GJO.0005","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",129,1,38,26,16,12,8,-,17,3,2,4,2,119,95,2,22,1,9,-
1222,"01","26106","0","nen5GJO.0005","1","go1BKu.0013","2","　　　（別掲）他県へ",710,10,235,171,131,69,3,2,50,4,5,15,15,638,506,33,99,21,46,5
1223,"01","26106","0","nen5GJO.0006","1","go1BKu.0000","0","　40～44歳",4813,96,884,1127,698,517,45,10,440,75,110,178,633,3488,2502,154,832,255,473,597
1224,"01","26106","0","nen5GJO.0006","1","go1BKu.0001","1","　　現住所",2885,70,543,759,446,366,25,6,323,64,86,133,64,2313,1593,107,613,185,352,35
1225,"01","26106","0","nen5GJO.0006","1","go1BKu.0002","1","　　自区内",408,9,88,107,60,54,10,-,41,4,9,17,9,329,247,6,76,24,48,7
1226,"01","26106","0","nen5GJO.0006","1","go1BKu.0003","1","　　転入",956,17,253,260,191,95,10,4,76,6,14,26,4,835,656,40,139,45,73,3
1227,"01","26106","0","nen5GJO.0006","1","go1BKu.0004","2","　　　自市内他区から",409,5,100,116,67,47,4,4,39,3,5,16,3,344,257,17,70,22,42,1
1228,"01","26106","0","nen5GJO.0006","1","go1BKu.0005","2","　　　県内他市区町村から",81,1,19,25,19,6,2,-,5,1,3,-,-,70,53,6,11,5,6,-
1229,"01","26106","0","nen5GJO.0006","1","go1BKu.0006","2","　　　他県から",434,11,120,109,101,41,4,-,29,2,6,10,1,391,322,17,52,18,23,2
1230,"01","26106","0","nen5GJO.0006","1","go1BKu.0007","2","　　　国外から",32,-,14,10,4,1,-,-,3,-,-,-,-,30,24,-,6,-,2,-
1231,"01","26106","0","nen5GJO.0006","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",4,-,-,1,1,1,-,-,-,1,-,-,-,4,3,1,-,-,-,-
1232,"01","26106","0","nen5GJO.0006","1","go1BKu.0009","1","    移動状況「不詳」",560,-,-,-,-,1,-,-,-,-,1,2,556,7,3,-,4,1,-,552
1233,"01","26106","0","nen5GJO.0006","1","go1BKu.0010","1","　　（別掲）転出",954,21,265,249,174,79,11,7,70,8,12,40,18,834,648,38,148,36,79,5
1234,"01","26106","0","nen5GJO.0006","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",453,15,111,133,62,49,3,2,37,4,3,27,7,386,288,14,84,23,43,1
1235,"01","26106","0","nen5GJO.0006","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",64,-,21,13,8,5,6,-,5,-,2,1,3,55,45,1,9,3,6,-
1236,"01","26106","0","nen5GJO.0006","1","go1BKu.0013","2","　　　（別掲）他県へ",437,6,133,103,104,25,2,5,28,4,7,12,8,393,315,23,55,10,30,4
1237,"01","26106","0","nen5GJO.0007","1","go1BKu.0000","0","　45～49歳",4047,128,725,954,612,408,29,4,413,73,68,181,452,2930,2051,116,763,279,427,411
1238,"01","26106","0","nen5GJO.0007","1","go1BKu.0001","1","　　現住所",2802,89,531,716,429,314,26,4,348,63,56,142,84,2199,1495,86,618,213,343,47
1239,"01","26106","0","nen5GJO.0007","1","go1BKu.0002","1","　　自区内",226,13,42,54,26,34,2,-,32,2,-,16,5,166,109,8,49,24,33,3
1240,"01","26106","0","nen5GJO.0007","1","go1BKu.0003","1","　　転入",654,26,151,182,156,59,1,-,32,8,12,23,4,557,440,22,95,42,50,5
1241,"01","26106","0","nen5GJO.0007","1","go1BKu.0004","2","　　　自市内他区から",251,9,65,67,33,33,-,-,13,3,9,15,4,192,136,9,47,27,28,4
1242,"01","26106","0","nen5GJO.0007","1","go1BKu.0005","2","　　　県内他市区町村から",32,-,8,14,5,1,1,-,1,1,-,1,-,30,21,4,5,1,1,-
1243,"01","26106","0","nen5GJO.0007","1","go1BKu.0006","2","　　　他県から",350,17,69,97,111,25,-,-,17,4,3,7,-,315,268,9,38,14,20,1
1244,"01","26106","0","nen5GJO.0007","1","go1BKu.0007","2","　　　国外から",21,-,9,4,7,-,-,-,1,-,-,-,-,20,15,-,5,-,1,-
1245,"01","26106","0","nen5GJO.0007","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",4,-,-,1,-,-,-,-,-,-,-,-,3,4,3,-,1,-,-,-
1246,"01","26106","0","nen5GJO.0007","1","go1BKu.0009","1","    移動状況「不詳」",361,-,1,1,1,1,-,-,1,-,-,-,356,4,4,-,-,-,1,356
1247,"01","26106","0","nen5GJO.0007","1","go1BKu.0010","1","　　（別掲）転出",528,13,127,104,115,64,2,2,47,10,12,21,11,454,335,23,96,25,47,2
1248,"01","26106","0","nen5GJO.0007","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",225,7,48,42,39,31,-,-,25,5,8,17,3,185,118,10,57,14,24,2
1249,"01","26106","0","nen5GJO.0007","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",29,1,5,4,4,4,2,1,3,2,1,-,2,24,18,-,6,1,4,-
1250,"01","26106","0","nen5GJO.0007","1","go1BKu.0013","2","　　　（別掲）他県へ",274,5,74,58,72,29,-,1,19,3,3,4,6,245,199,13,33,10,19,-
1251,"01","26106","0","nen5GJO.0008","1","go1BKu.0000","0","　50～54歳",3445,131,609,869,519,377,34,2,294,67,63,149,331,2481,1728,71,682,272,394,298
1252,"01","26106","0","nen5GJO.0008","1","go1BKu.0001","1","　　現住所",2535,100,481,676,394,303,30,2,249,60,56,124,60,1935,1312,54,569,227,338,35
1253,"01","26106","0","nen5GJO.0008","1","go1BKu.0002","1","　　自区内",144,5,27,35,17,23,1,-,15,1,3,9,8,109,70,5,34,11,21,3
1254,"01","26106","0","nen5GJO.0008","1","go1BKu.0003","1","　　転入",506,26,101,156,107,49,3,-,29,6,4,16,9,434,344,12,78,33,34,5
1255,"01","26106","0","nen5GJO.0008","1","go1BKu.0004","2","　　　自市内他区から",190,8,38,52,34,30,-,-,9,5,3,9,2,150,106,4,40,17,22,1
1256,"01","26106","0","nen5GJO.0008","1","go1BKu.0005","2","　　　県内他市区町村から",25,1,5,9,4,2,1,-,2,-,-,-,1,20,14,-,6,1,2,2
1257,"01","26106","0","nen5GJO.0008","1","go1BKu.0006","2","　　　他県から",269,15,51,89,66,16,2,-,15,1,1,7,6,243,206,8,29,14,10,2
1258,"01","26106","0","nen5GJO.0008","1","go1BKu.0007","2","　　　国外から",22,2,7,6,3,1,-,-,3,-,-,-,-,21,18,-,3,1,-,-
1259,"01","26106","0","nen5GJO.0008","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",2,-,-,1,-,1,-,-,-,-,-,-,-,1,1,-,-,-,1,-
1260,"01","26106","0","nen5GJO.0008","1","go1BKu.0009","1","    移動状況「不詳」",258,-,-,1,1,1,-,-,1,-,-,-,254,2,1,-,1,1,-,255
1261,"01","26106","0","nen5GJO.0008","1","go1BKu.0010","1","　　（別掲）転出",353,18,85,84,59,38,4,1,21,7,8,22,6,293,220,10,63,26,32,2
1262,"01","26106","0","nen5GJO.0008","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",150,7,40,33,20,17,1,-,8,3,3,16,2,116,79,3,34,12,20,2
1263,"01","26106","0","nen5GJO.0008","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",26,2,9,1,3,5,1,1,1,-,1,-,2,19,11,1,7,3,4,-
1264,"01","26106","0","nen5GJO.0008","1","go1BKu.0013","2","　　　（別掲）他県へ",177,9,36,50,36,16,2,-,12,4,4,6,2,158,130,6,22,11,8,-
1265,"01","26106","0","nen5GJO.0009","1","go1BKu.0000","0","　55～59歳",2894,175,492,584,440,365,45,3,286,72,51,164,217,1980,1353,34,593,288,431,195
1266,"01","26106","0","nen5GJO.0009","1","go1BKu.0001","1","　　現住所",2229,143,388,473,354,288,34,2,261,61,44,141,40,1597,1062,28,507,247,363,22
1267,"01","26106","0","nen5GJO.0009","1","go1BKu.0002","1","　　自区内",134,5,20,24,24,33,2,-,9,5,2,6,4,94,63,3,28,8,28,4
1268,"01","26106","0","nen5GJO.0009","1","go1BKu.0003","1","　　転入",362,26,83,87,62,43,9,1,16,6,5,17,7,287,226,3,58,32,40,3
1269,"01","26106","0","nen5GJO.0009","1","go1BKu.0004","2","　　　自市内他区から",147,2,30,23,28,29,4,-,10,4,3,9,5,105,72,1,32,10,30,2
1270,"01","26106","0","nen5GJO.0009","1","go1BKu.0005","2","　　　県内他市区町村から",32,-,10,8,4,4,2,-,2,-,-,2,-,28,24,-,4,-,4,-
1271,"01","26106","0","nen5GJO.0009","1","go1BKu.0006","2","　　　他県から",173,23,40,51,30,10,3,1,4,2,2,5,2,145,122,2,21,21,6,1
1272,"01","26106","0","nen5GJO.0009","1","go1BKu.0007","2","　　　国外から",10,1,3,5,-,-,-,-,-,-,-,1,-,9,8,-,1,1,-,-
1273,"01","26106","0","nen5GJO.0009","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1274,"01","26106","0","nen5GJO.0009","1","go1BKu.0009","1","    移動状況「不詳」",169,1,1,-,-,1,-,-,-,-,-,-,166,2,2,-,-,1,-,166
1275,"01","26106","0","nen5GJO.0009","1","go1BKu.0010","1","　　（別掲）転出",239,13,44,58,54,27,5,1,16,4,3,11,3,187,137,8,42,26,23,3
1276,"01","26106","0","nen5GJO.0009","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",103,4,24,23,21,15,3,-,6,-,1,4,2,75,48,4,23,15,11,2
1277,"01","26106","0","nen5GJO.0009","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",19,1,1,2,4,2,-,1,4,1,-,3,-,10,5,2,3,3,6,-
1278,"01","26106","0","nen5GJO.0009","1","go1BKu.0013","2","　　　（別掲）他県へ",117,8,19,33,29,10,2,-,6,3,2,4,1,102,84,2,16,8,6,1
1279,"01","26106","0","nen5GJO.0010","1","go1BKu.0000","0","　60～64歳",2308,160,290,390,362,332,41,2,257,81,45,187,161,1404,685,42,677,309,460,135
1280,"01","26106","0","nen5GJO.0010","1","go1BKu.0001","1","　　現住所",1903,131,230,325,323,291,38,2,244,72,40,158,49,1196,590,34,572,261,421,25
1281,"01","26106","0","nen5GJO.0010","1","go1BKu.0002","1","　　自区内",82,7,11,13,15,13,1,-,6,3,2,10,1,54,21,3,30,16,11,1
1282,"01","26106","0","nen5GJO.0010","1","go1BKu.0003","1","　　転入",214,22,49,52,23,27,2,-,7,6,3,19,4,152,74,5,73,32,26,4
1283,"01","26106","0","nen5GJO.0010","1","go1BKu.0004","2","　　　自市内他区から",102,10,16,25,9,16,-,-,5,3,1,14,3,72,30,1,41,12,17,1
1284,"01","26106","0","nen5GJO.0010","1","go1BKu.0005","2","　　　県内他市区町村から",18,2,7,2,2,-,1,-,2,-,1,1,-,13,6,-,7,4,1,-
1285,"01","26106","0","nen5GJO.0010","1","go1BKu.0006","2","　　　他県から",87,10,23,24,11,10,1,-,-,3,1,4,-,62,36,3,23,16,7,2
1286,"01","26106","0","nen5GJO.0010","1","go1BKu.0007","2","　　　国外から",7,-,3,1,1,1,-,-,-,-,-,-,1,5,2,1,2,-,1,1
1287,"01","26106","0","nen5GJO.0010","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-
1288,"01","26106","0","nen5GJO.0010","1","go1BKu.0009","1","    移動状況「不詳」",108,-,-,-,1,-,-,-,-,-,-,-,107,2,-,-,2,-,1,105
1289,"01","26106","0","nen5GJO.0010","1","go1BKu.0010","1","　　（別掲）転出",167,14,25,27,16,31,3,1,18,9,3,14,6,116,58,2,56,23,25,3
1290,"01","26106","0","nen5GJO.0010","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",100,4,13,20,3,23,2,-,11,8,2,10,4,72,30,1,41,8,18,2
1291,"01","26106","0","nen5GJO.0010","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",10,-,1,-,2,3,-,-,2,-,-,1,1,7,3,-,4,1,1,1
1292,"01","26106","0","nen5GJO.0010","1","go1BKu.0013","2","　　　（別掲）他県へ",57,10,11,7,11,5,1,1,5,1,1,3,1,37,25,1,11,14,6,-
1293,"01","26106","0","nen5GJO.0011","1","go1BKu.0000","0","　65～69歳",2490,164,242,278,408,440,48,4,325,94,40,244,203,1221,426,35,760,361,753,155
1294,"01","26106","0","nen5GJO.0011","1","go1BKu.0001","1","　　現住所",2177,128,211,250,380,405,42,4,305,84,36,211,121,1074,370,32,672,315,715,73
1295,"01","26106","0","nen5GJO.0011","1","go1BKu.0002","1","　　自区内",85,7,9,8,13,13,2,-,7,2,1,20,3,53,13,1,39,14,15,3
1296,"01","26106","0","nen5GJO.0011","1","go1BKu.0003","1","　　転入",148,29,22,18,15,20,2,-,13,8,2,13,6,89,41,2,46,30,23,6
1297,"01","26106","0","nen5GJO.0011","1","go1BKu.0004","2","　　　自市内他区から",77,15,7,8,9,14,-,-,8,5,2,8,1,45,15,1,29,17,13,2
1298,"01","26106","0","nen5GJO.0011","1","go1BKu.0005","2","　　　県内他市区町村から",15,5,2,3,1,1,-,-,2,-,-,1,-,8,4,-,4,7,-,-
1299,"01","26106","0","nen5GJO.0011","1","go1BKu.0006","2","　　　他県から",56,9,13,7,5,5,2,-,3,3,-,4,5,36,22,1,13,6,10,4
1300,"01","26106","0","nen5GJO.0011","1","go1BKu.0007","2","　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1301,"01","26106","0","nen5GJO.0011","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",5,-,-,1,-,2,-,-,-,-,1,-,1,3,1,-,2,1,-,1
1302,"01","26106","0","nen5GJO.0011","1","go1BKu.0009","1","    移動状況「不詳」",75,-,-,1,-,-,2,-,-,-,-,-,72,2,1,-,1,1,-,72
1303,"01","26106","0","nen5GJO.0011","1","go1BKu.0010","1","　　（別掲）転出",123,5,26,18,14,20,1,1,11,7,2,14,4,78,32,3,43,17,24,4
1304,"01","26106","0","nen5GJO.0011","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",81,2,13,10,12,13,-,-,9,6,2,10,4,48,23,1,24,14,15,4
1305,"01","26106","0","nen5GJO.0011","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",7,1,2,1,1,2,-,-,-,-,-,-,-,5,2,1,2,1,1,-
1306,"01","26106","0","nen5GJO.0011","1","go1BKu.0013","2","　　　（別掲）他県へ",35,2,11,7,1,5,1,1,2,1,-,4,-,25,7,1,17,2,8,-
1307,"01","26106","0","nen5GJO.0012","1","go1BKu.0000","0","　70～74歳",1376,108,107,147,261,194,15,7,234,35,28,119,121,435,160,13,262,245,608,88
1308,"01","26106","0","nen5GJO.0012","1","go1BKu.0001","1","　　現住所",1279,98,92,139,255,183,13,7,229,27,26,111,99,400,152,12,236,226,584,69
1309,"01","26106","0","nen5GJO.0012","1","go1BKu.0002","1","　　自区内",28,2,4,6,4,3,2,-,3,3,1,-,-,10,2,-,8,5,13,-
1310,"01","26106","0","nen5GJO.0012","1","go1BKu.0003","1","　　転入",49,8,11,2,2,8,-,-,2,5,1,6,4,23,6,1,16,14,11,1
1311,"01","26106","0","nen5GJO.0012","1","go1BKu.0004","2","　　　自市内他区から",29,4,6,1,2,5,-,-,2,4,-,3,2,13,4,-,9,6,9,1
1312,"01","26106","0","nen5GJO.0012","1","go1BKu.0005","2","　　　県内他市区町村から",5,1,3,-,-,-,-,-,-,1,-,-,-,2,-,1,1,3,-,-
1313,"01","26106","0","nen5GJO.0012","1","go1BKu.0006","2","　　　他県から",15,3,2,1,-,3,-,-,-,-,1,3,2,8,2,-,6,5,2,-
1314,"01","26106","0","nen5GJO.0012","1","go1BKu.0007","2","　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1315,"01","26106","0","nen5GJO.0012","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1316,"01","26106","0","nen5GJO.0012","1","go1BKu.0009","1","    移動状況「不詳」",20,-,-,-,-,-,-,-,-,-,-,2,18,2,-,-,2,-,-,18
1317,"01","26106","0","nen5GJO.0012","1","go1BKu.0010","1","　　（別掲）転出",43,1,9,2,6,8,1,1,3,1,2,4,5,18,4,1,13,6,15,4
1318,"01","26106","0","nen5GJO.0012","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",34,1,5,2,6,7,1,1,2,1,2,3,3,15,4,-,11,4,12,3
1319,"01","26106","0","nen5GJO.0012","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-
1320,"01","26106","0","nen5GJO.0012","1","go1BKu.0013","2","　　　（別掲）他県へ",8,-,4,-,-,1,-,-,1,-,-,1,1,2,-,-,2,2,3,1
1321,"01","26106","0","nen5GJO.0013","1","go1BKu.0000","0","　75～79歳",867,81,57,72,185,121,8,5,140,13,11,63,111,216,109,1,106,164,406,81
1322,"01","26106","0","nen5GJO.0013","1","go1BKu.0001","1","　　現住所",823,77,49,67,182,118,6,5,138,13,11,61,96,204,101,1,102,154,397,68
1323,"01","26106","0","nen5GJO.0013","1","go1BKu.0002","1","　　自区内",14,3,1,1,1,2,1,-,1,-,-,2,2,6,3,-,3,6,1,1
1324,"01","26106","0","nen5GJO.0013","1","go1BKu.0003","1","　　転入",20,1,7,4,2,1,1,-,1,-,-,-,3,6,5,-,1,4,8,2
1325,"01","26106","0","nen5GJO.0013","1","go1BKu.0004","2","　　　自市内他区から",9,1,2,3,-,1,1,-,-,-,-,-,1,4,3,-,1,2,2,1
1326,"01","26106","0","nen5GJO.0013","1","go1BKu.0005","2","　　　県内他市区町村から",3,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1
1327,"01","26106","0","nen5GJO.0013","1","go1BKu.0006","2","　　　他県から",7,-,3,1,2,-,-,-,1,-,-,-,-,2,2,-,-,1,4,-
1328,"01","26106","0","nen5GJO.0013","1","go1BKu.0007","2","　　　国外から",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
1329,"01","26106","0","nen5GJO.0013","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1330,"01","26106","0","nen5GJO.0013","1","go1BKu.0009","1","    移動状況「不詳」",10,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,10
1331,"01","26106","0","nen5GJO.0013","1","go1BKu.0010","1","　　（別掲）転出",16,-,4,1,1,3,1,-,3,1,1,-,1,5,1,-,4,1,9,1
1332,"01","26106","0","nen5GJO.0013","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",13,-,3,1,1,3,-,-,2,1,1,-,1,5,1,-,4,-,7,1
1333,"01","26106","0","nen5GJO.0013","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,1,-
1334,"01","26106","0","nen5GJO.0013","1","go1BKu.0013","2","　　　（別掲）他県へ",1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
1335,"01","26106","0","nen5GJO.0014","1","go1BKu.0000","0","　80～84歳",476,50,39,43,111,63,1,-,72,2,5,20,70,70,38,2,30,99,248,59
1336,"01","26106","0","nen5GJO.0014","1","go1BKu.0001","1","　　現住所",453,49,36,42,106,60,1,-,71,2,5,19,62,62,32,2,28,98,242,51
1337,"01","26106","0","nen5GJO.0014","1","go1BKu.0002","1","　　自区内",5,-,-,1,2,-,-,-,1,-,-,1,-,3,2,-,1,-,2,-
1338,"01","26106","0","nen5GJO.0014","1","go1BKu.0003","1","　　転入",11,1,3,-,3,3,-,-,-,-,-,-,1,5,4,-,1,1,4,1
1339,"01","26106","0","nen5GJO.0014","1","go1BKu.0004","2","　　　自市内他区から",7,1,1,-,2,3,-,-,-,-,-,-,-,3,2,-,1,-,4,-
