﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
189,"01","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1624,17,553,299,255,246,12,5,84,12,16,61,64,1526,895,42,589,26,53,19
190,"01","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",418,2,107,55,84,91,7,-,32,-,7,14,19,404,205,7,192,3,8,3
191,"01","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",502,2,133,86,83,108,5,-,39,3,4,15,24,484,261,15,208,7,7,4
192,"01","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",681,8,160,88,163,140,9,1,36,5,3,26,42,652,310,16,326,5,18,6
193,"01","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",261,2,47,45,50,56,5,1,28,2,1,9,15,249,99,9,141,3,6,3
194,"01","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",306,6,99,38,49,55,7,-,16,6,6,7,17,292,156,9,127,4,7,3
195,"01","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",657,9,163,113,135,125,2,2,37,1,13,24,33,627,341,22,264,16,5,9
196,"01","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",290,4,78,40,50,45,12,-,21,3,7,4,26,278,152,5,121,3,5,4
197,"01","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",226,3,69,31,33,48,3,-,8,3,4,6,18,218,109,2,107,4,2,2
198,"02","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,
199,"02","26000","a","","","go1A.2010","0","常住者",657032,23119,100928,80893,86909,52503,23859,16207,102314,34089,41557,38209,56445,468598,367790,11449,89359,43683,97773,46978
200,"02","26000","a","","","go1A.2020","1","  現住所",476666,19996,69929,61160,65433,38221,15160,14827,81500,28130,33669,31357,17284,341888,263693,8772,69423,37961,86720,10097
201,"02","26000","a","","","go1A.2030","1","  自県内",90900,2158,17495,11458,12799,8533,4752,886,14635,4697,6319,4969,2199,76312,65538,1541,9233,4424,8846,1318
202,"02","26000","a","","","go1A.2040","2","    自市区町村内",50121,1315,8684,5966,6929,4633,2368,515,8550,2771,4061,2945,1384,41209,35068,827,5314,2646,5464,802
203,"02","26000","a","","","go1A.2050","2","    自市内他区",19343,527,4522,2555,3023,2240,781,106,2475,835,961,978,340,16058,13721,347,1990,1083,1966,236
204,"02","26000","a","","","go1A.2060","2","    県内他市区町村",21436,316,4289,2937,2847,1660,1603,265,3610,1091,1297,1046,475,19045,16749,367,1929,695,1416,280
205,"02","26000","a","","","go1A.2080","1","  転入",53142,940,13389,8176,8547,5606,3856,442,5959,1179,1450,1793,1805,49305,37748,1089,10468,1249,2037,551
206,"02","26000","a","","","go1A.9010","2","    他県から",50545,871,12582,7786,8245,5401,3839,434,5482,1170,1362,1742,1631,46941,36062,975,9904,1167,1930,507
207,"02","26000","a","01000","a","","","      01 北海道",687,12,163,107,96,81,80,11,69,19,8,16,25,654,489,17,148,9,15,9
208,"02","26000","a","02000","a","","","      02 青森県",153,1,27,18,14,11,56,2,12,-,-,6,6,143,117,4,22,3,5,2
209,"02","26000","a","03000","a","","","      03 岩手県",99,-,18,10,24,8,10,3,10,1,2,6,7,97,66,1,30,-,2,-
210,"02","26000","a","04000","a","","","      04 宮城県",363,4,111,48,61,43,27,2,33,7,7,8,12,343,261,7,75,5,9,6
211,"02","26000","a","05000","a","","","      05 秋田県",70,2,22,9,10,7,5,-,5,2,1,6,1,67,47,1,19,2,1,-
212,"02","26000","a","06000","a","","","      06 山形県",75,2,16,4,15,12,7,1,9,-,1,2,6,69,47,2,20,1,3,2
213,"02","26000","a","07000","a","","","      07 福島県",196,5,45,31,30,22,7,4,25,6,4,11,6,174,130,3,41,7,12,3
214,"02","26000","a","08000","a","","","      08 茨城県",433,10,170,64,45,30,36,7,46,4,6,5,10,414,339,9,66,7,9,3
215,"02","26000","a","09000","a","","","      09 栃木県",204,4,52,30,32,24,11,2,27,3,4,9,6,191,141,5,45,6,6,1
216,"02","26000","a","10000","a","","","      10 群馬県",240,4,67,30,48,29,12,2,31,3,2,5,7,231,163,8,60,2,6,1
217,"02","26000","a","11000","a","","","      11 埼玉県",1100,27,270,232,217,85,75,9,98,16,14,21,36,1019,855,19,145,26,43,12
218,"02","26000","a","12000","a","","","      12 千葉県",1218,29,295,257,220,82,136,11,95,21,13,29,30,1120,953,13,154,37,49,12
219,"02","26000","a","13000","a","","","      13 東京都",3984,139,1249,845,741,288,169,33,253,39,51,91,86,3499,2971,67,461,181,256,48
220,"02","26000","a","14000","a","","","      14 神奈川県",2402,69,637,481,407,158,257,21,232,17,37,51,35,2212,1935,44,233,77,92,21
221,"02","26000","a","15000","a","","","      15 新潟県",292,4,63,27,49,41,41,6,26,7,4,13,11,279,200,6,73,6,5,2
222,"02","26000","a","16000","a","","","      16 富山県",384,4,90,45,65,46,38,2,51,11,5,16,11,373,249,4,120,2,6,3
223,"02","26000","a","17000","a","","","      17 石川県",697,11,170,109,123,85,43,3,72,11,16,22,32,672,482,13,177,9,8,8
224,"02","26000","a","18000","a","","","      18 福井県",765,8,174,114,91,95,75,2,88,35,31,24,28,735,515,14,206,12,11,7
225,"02","26000","a","19000","a","","","      19 山梨県",143,1,36,22,20,16,7,1,23,2,4,5,6,137,95,2,40,2,4,-
226,"02","26000","a","20000","a","","","      20 長野県",428,5,106,57,67,73,16,5,40,6,7,21,25,394,243,8,143,6,23,5
227,"02","26000","a","21000","a","","","      21 岐阜県",633,6,142,79,115,106,44,5,55,6,17,21,37,605,373,7,225,7,12,9
228,"02","26000","a","22000","a","","","      22 静岡県",897,18,239,103,153,124,32,6,116,13,12,42,39,851,535,17,299,16,24,6
229,"02","26000","a","23000","a","","","      23 愛知県",2418,42,564,341,502,336,114,15,240,38,37,91,98,2281,1509,36,736,46,70,21
230,"02","26000","a","24000","a","","","      24 三重県",853,15,165,99,136,109,51,12,131,22,18,44,51,816,510,27,279,11,18,8
231,"02","26000","a","25000","a","","","      25 滋賀県",4109,77,1028,622,596,386,233,37,605,136,128,145,116,3754,3109,99,546,118,197,40
232,"02","26000","a","27000","a","","","      27 大阪府",11120,150,2775,1811,1817,1053,658,116,1303,345,397,410,285,10158,8415,216,1527,278,568,116
233,"02","26000","a","28000","a","","","      28 兵庫県",5087,70,1208,711,842,599,367,44,554,129,181,195,187,4746,3443,112,1191,104,185,52
234,"02","26000","a","29000","a","","","      29 奈良県",2974,58,754,524,449,271,179,26,321,106,115,111,60,2715,2287,56,372,93,131,35
235,"02","26000","a","30000","a","","","      30 和歌山県",696,7,160,89,110,94,78,2,49,17,23,33,34,673,418,11,244,6,12,5
236,"02","26000","a","31000","a","","","      31 鳥取県",325,3,57,42,41,48,46,1,55,8,4,8,12,316,210,4,102,1,5,3
237,"02","26000","a","32000","a","","","      32 島根県",305,2,69,38,38,39,55,3,31,7,4,4,15,294,214,4,76,3,6,2
238,"02","26000","a","33000","a","","","      33 岡山県",843,5,213,99,135,124,58,4,115,13,14,35,28,818,550,11,257,5,16,4
239,"02","26000","a","34000","a","","","      34 広島県",1165,16,271,133,206,159,149,3,85,13,28,44,58,1119,731,17,371,14,18,14
240,"02","26000","a","35000","a","","","      35 山口県",419,2,77,40,57,68,47,4,65,6,10,22,21,405,262,6,137,-,10,4
241,"02","26000","a","36000","a","","","      36 徳島県",303,2,97,32,32,34,46,2,27,7,6,8,10,293,219,5,69,4,4,2
242,"02","26000","a","37000","a","","","      37 香川県",425,10,80,42,84,69,36,5,35,7,14,20,23,397,238,1,158,9,14,5
243,"02","26000","a","38000","a","","","      38 愛媛県",448,5,90,52,58,65,32,4,71,15,8,21,27,429,273,5,151,5,9,5
244,"02","26000","a","39000","a","","","      39 高知県",262,-,59,24,35,44,27,4,26,7,9,13,14,250,176,4,70,1,8,3
245,"02","26000","a","40000","a","","","      40 福岡県",1340,22,341,163,229,197,101,5,126,13,41,43,59,1279,889,30,360,27,19,15
246,"02","26000","a","41000","a","","","      41 佐賀県",142,2,33,18,13,22,20,-,15,5,6,3,5,139,103,1,35,1,2,-
247,"02","26000","a","42000","a","","","      42 長崎県",285,3,53,23,28,32,84,1,26,7,17,8,3,276,218,9,49,2,7,-
248,"02","26000","a","43000","a","","","      43 熊本県",412,4,90,48,64,44,43,-,53,14,17,18,17,398,294,9,95,6,5,3
249,"02","26000","a","44000","a","","","      44 大分県",225,-,51,29,36,33,24,1,25,4,10,5,7,214,145,9,60,-,7,4
250,"02","26000","a","45000","a","","","      45 宮崎県",215,2,54,16,36,28,24,4,23,9,6,3,10,211,139,9,63,1,2,1
251,"02","26000","a","46000","a","","","      46 鹿児島県",396,8,85,52,38,47,58,2,47,9,17,11,22,379,267,11,101,8,5,4
252,"02","26000","a","47000","a","","","      47 沖縄県",315,1,46,16,20,34,125,1,38,4,6,17,7,302,237,12,53,1,11,1
253,"02","26000","a","","","go1A.9020","2","    国外から",2597,69,807,390,302,205,17,8,477,9,88,51,174,2364,1686,114,564,82,107,44
254,"02","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",281,6,16,17,24,27,9,1,30,10,16,5,120,187,135,9,43,9,19,66
255,"02","26000","a","","","go1A.2130","1","  移動状況「不詳」",36043,19,99,82,106,116,82,51,190,73,103,85,35037,906,676,38,192,40,151,34946
256,"02","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",347,8,94,63,64,39,19,-,36,8,3,5,8,327,246,8,73,7,8,5
257,"02","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",268,3,100,33,56,28,9,2,16,5,4,6,6,252,199,4,49,5,6,5
258,"02","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",97,2,26,12,23,11,6,-,11,3,-,3,-,91,75,2,14,4,2,-
259,"02","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",273,5,61,60,82,14,11,2,22,4,2,5,5,257,219,9,29,4,9,3
260,"02","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",97,4,23,25,21,7,2,1,8,2,2,-,2,90,79,-,11,5,1,1
261,"02","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",187,4,54,41,43,14,5,-,11,5,1,5,4,179,151,2,26,3,5,-
262,"02","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",151,5,32,37,30,6,13,1,16,3,-,6,2,139,119,2,18,4,8,-
263,"02","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",2945,117,921,596,558,222,130,26,188,27,36,63,61,2546,2185,46,315,153,208,38
264,"02","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",211,10,67,31,49,14,10,3,15,3,2,4,3,187,161,2,24,7,13,4
265,"02","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",359,19,113,72,63,31,15,7,18,2,6,8,5,295,259,4,32,27,32,5
266,"02","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",210,14,56,43,42,18,3,3,13,4,7,6,1,180,153,2,25,12,17,1
267,"02","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",120,4,38,24,24,9,6,1,8,1,1,3,1,109,84,4,21,3,6,2
268,"02","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",171,5,57,32,33,10,7,1,14,1,1,6,4,151,128,4,19,5,13,2
269,"02","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",111,-,34,23,15,9,8,1,11,-,1,3,6,102,87,1,14,1,5,3
270,"02","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",156,2,29,38,47,7,3,-,11,5,5,5,4,142,119,4,19,3,8,3
271,"02","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",119,2,42,22,15,7,4,-,15,2,5,2,3,112,93,5,14,1,5,1
272,"02","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1050,33,299,224,230,63,51,8,85,8,18,17,14,962,850,16,96,38,38,12
273,"02","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",429,17,120,112,78,28,15,3,36,3,3,7,7,387,335,5,47,16,24,2
274,"02","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",187,4,60,37,23,17,5,2,29,1,6,2,1,175,156,5,14,3,7,2
275,"02","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",134,3,36,9,27,14,21,3,2,5,3,5,6,129,95,1,33,4,-,1
276,"02","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",209,4,66,28,38,29,9,1,15,3,3,6,7,201,130,3,68,1,5,2
277,"02","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",262,6,77,24,46,35,3,3,43,3,1,8,13,245,148,5,92,7,7,3
278,"02","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1078,19,285,169,255,121,44,9,75,11,16,35,39,1013,736,16,261,20,34,11
279,"02","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",3077,50,793,492,541,341,150,33,330,70,115,85,77,2780,2288,79,413,96,172,29
280,"02","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",608,7,152,90,101,62,59,6,57,15,16,24,19,563,426,9,128,12,26,7
281,"02","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",477,2,99,65,81,52,45,7,65,11,19,17,14,439,365,9,65,7,25,6
282,"02","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",1421,22,419,210,224,179,74,8,117,21,33,65,49,1322,941,28,353,24,57,18
283,"02","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",382,4,91,39,84,51,24,1,40,9,13,14,12,372,253,4,115,3,5,2
284,"02","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",407,2,110,60,69,45,29,2,53,3,7,17,10,394,293,4,97,3,9,1
285,"02","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",571,11,117,72,144,80,42,1,37,5,13,22,27,544,348,7,189,8,12,7
286,"02","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",189,4,40,33,30,19,15,2,26,2,3,8,7,177,122,5,50,3,6,3
287,"02","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",238,6,76,22,35,28,24,-,19,7,7,5,9,229,166,4,59,4,3,2
288,"02","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",566,10,147,83,126,82,21,3,39,1,18,17,19,531,376,14,141,16,10,9
289,"02","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",251,3,64,38,45,20,25,-,26,5,7,4,14,242,177,5,60,3,4,2
290,"02","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",166,3,40,21,24,21,17,-,12,5,4,4,15,161,102,5,54,4,-,1
291,"02","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
292,"02","26100","1","","","go1A.3010","0","常住者",358603,13645,59382,40643,51454,33089,9199,3513,49051,17717,20467,20395,40048,243224,186441,6059,50724,26867,53343,35169
293,"02","26100","1","","","go1A.3020","1","  現住所",244513,11574,39061,29009,37489,22810,6355,3035,38928,14481,16348,16268,9155,169376,128574,4550,36252,22988,46342,5807
294,"02","26100","1","","","go1A.3030","1","  自市内",47849,1342,10149,5925,7343,5364,1625,298,6544,2351,3051,2700,1157,38938,32685,828,5425,2803,5391,717
295,"02","26100","1","","","go1A.3040","2","    自区内",28506,815,5627,3370,4320,3124,844,192,4069,1516,2090,1722,817,22880,18964,481,3435,1720,3425,481
296,"02","26100","1","","","go1A.3050","2","    自市内他区",19343,527,4522,2555,3023,2240,781,106,2475,835,961,978,340,16058,13721,347,1990,1083,1966,236
297,"02","26100","1","","","go1A.3080","1","  転入",37411,713,10115,5677,6556,4832,1196,176,3492,834,1023,1385,1412,34451,24878,653,8920,1046,1511,403
298,"02","26100","1","","","go1A.9000","2","    県内他市区町村から",5949,103,1207,868,843,623,369,28,869,266,359,295,119,5290,4424,108,758,225,364,70
299,"02","26100","1","","","go1A.9010","2","    他県から",29873,566,8355,4568,5506,4053,821,142,2442,564,642,1055,1159,27729,19444,514,7771,764,1072,308
300,"02","26100","1","01000","a","","","      01 北海道",447,8,126,67,77,65,15,5,34,11,5,14,20,426,292,8,126,6,9,6
301,"02","26100","1","02000","a","","","      02 青森県",68,1,20,9,11,10,-,-,6,-,-,6,5,61,42,2,17,1,4,2
302,"02","26100","1","03000","a","","","      03 岩手県",57,-,14,5,18,6,2,1,4,1,-,3,3,56,34,-,22,-,1,-
303,"02","26100","1","04000","a","","","      04 宮城県",240,3,84,31,43,35,7,1,16,4,3,6,7,225,163,6,56,4,7,4
304,"02","26100","1","05000","a","","","      05 秋田県",54,2,17,7,9,7,2,-,3,1,-,5,1,51,33,1,17,2,1,-
305,"02","26100","1","06000","a","","","      06 山形県",49,2,12,4,14,8,-,-,3,-,1,2,3,47,29,1,17,1,1,-
306,"02","26100","1","07000","a","","","      07 福島県",131,5,31,20,19,20,1,2,11,5,3,9,5,116,81,2,33,6,6,3
307,"02","26100","1","08000","a","","","      08 茨城県",270,7,112,41,31,26,9,5,24,2,4,2,7,255,201,4,50,4,8,3
308,"02","26100","1","09000","a","","","      09 栃木県",113,1,32,13,21,19,3,-,11,2,3,4,4,105,65,3,37,4,4,-
309,"02","26100","1","10000","a","","","      10 群馬県",155,2,49,18,32,25,2,1,14,3,1,3,5,151,95,3,53,1,3,-
310,"02","26100","1","11000","a","","","      11 埼玉県",713,17,194,154,152,64,16,2,57,8,7,13,29,659,541,8,110,22,24,8
311,"02","26100","1","12000","a","","","      12 千葉県",769,23,213,163,156,69,25,4,50,13,6,21,26,702,561,8,133,27,30,10
312,"02","26100","1","13000","a","","","      13 東京都",2938,117,963,604,590,242,58,9,162,26,34,66,67,2561,2157,45,359,152,186,39
313,"02","26100","1","14000","a","","","      14 神奈川県",1486,52,464,310,298,123,25,8,124,9,21,27,25,1343,1143,27,173,59,68,16
314,"02","26100","1","15000","a","","","      15 新潟県",176,3,41,16,39,32,1,4,16,4,3,8,9,171,108,4,59,3,1,1
315,"02","26100","1","16000","a","","","      16 富山県",256,3,66,27,57,38,5,-,30,7,1,13,9,249,145,4,100,2,2,3
316,"02","26100","1","17000","a","","","      17 石川県",452,8,104,68,88,69,11,2,36,8,11,16,31,432,270,7,155,8,6,6
317,"02","26100","1","18000","a","","","      18 福井県",412,2,110,58,61,76,17,1,28,12,12,11,24,393,224,8,161,5,8,6
318,"02","26100","1","19000","a","","","      19 山梨県",95,-,28,14,17,14,3,1,10,-,2,2,4,92,61,-,31,1,2,-
319,"02","26100","1","20000","a","","","      20 長野県",304,1,79,41,47,62,3,2,19,5,6,17,22,280,155,6,119,5,14,5
320,"02","26100","1","21000","a","","","      21 岐阜県",418,3,91,55,88,87,10,2,21,6,7,18,30,402,208,5,189,3,6,7
321,"02","26100","1","22000","a","","","      22 静岡県",591,11,186,64,107,95,8,2,42,10,7,29,30,558,305,10,243,12,19,2
322,"02","26100","1","23000","a","","","      23 愛知県",1608,29,406,226,345,270,28,2,118,24,23,67,70,1531,936,23,572,30,34,13
323,"02","26100","1","24000","a","","","      24 三重県",506,4,108,53,94,87,16,1,53,9,12,33,36,490,255,14,221,4,7,5
324,"02","26100","1","25000","a","","","      25 滋賀県",2779,63,710,433,422,300,113,22,341,94,96,101,84,2495,1991,72,432,105,150,29
325,"02","26100","1","27000","a","","","      27 大阪府",5744,74,1658,920,1071,695,158,24,489,147,164,186,158,5297,4107,100,1090,138,261,48
326,"02","26100","1","28000","a","","","      28 兵庫県",2821,37,787,408,507,435,73,13,219,43,59,112,128,2648,1642,51,955,62,86,25
327,"02","26100","1","29000","a","","","      29 奈良県",961,22,298,154,168,114,35,3,68,13,22,38,26,902,637,17,248,26,21,12
328,"02","26100","1","30000","a","","","      30 和歌山県",434,5,124,46,72,81,17,2,23,6,9,23,26,418,212,5,201,3,8,5
329,"02","26100","1","31000","a","","","      31 鳥取県",195,1,35,22,34,42,10,-,34,1,-,5,11,191,99,2,90,-,2,2
330,"02","26100","1","32000","a","","","      32 島根県",155,1,38,22,24,35,4,2,12,3,3,2,9,146,83,1,62,3,4,2
331,"02","26100","1","33000","a","","","      33 岡山県",547,3,153,65,94,104,14,1,53,6,6,26,22,532,310,7,215,4,7,4
332,"02","26100","1","34000","a","","","      34 広島県",739,10,196,72,163,138,20,1,44,6,9,33,47,710,379,7,324,7,15,7
333,"02","26100","1","35000","a","","","      35 山口県",260,-,45,22,43,58,8,3,35,4,6,20,16,250,137,2,111,-,7,3
334,"02","26100","1","36000","a","","","      36 徳島県",182,2,63,19,26,29,3,-,19,3,4,5,9,176,118,2,56,3,2,1
335,"02","26100","1","37000","a","","","      37 香川県",307,8,60,30,62,61,13,4,21,5,8,14,21,284,156,-,128,9,9,5
336,"02","26100","1","38000","a","","","      38 愛媛県",289,2,58,42,39,47,6,2,40,12,4,18,19,274,148,4,122,4,8,3
337,"02","26100","1","39000","a","","","      39 高知県",148,-,38,13,25,28,6,2,7,5,4,8,12,140,84,3,53,1,6,1
338,"02","26100","1","40000","a","","","      40 福岡県",906,18,258,107,166,155,16,2,63,10,27,32,52,860,548,18,294,22,10,14
339,"02","26100","1","41000","a","","","      41 佐賀県",87,1,26,9,12,18,8,-,1,3,3,2,4,85,56,1,28,1,1,-
340,"02","26100","1","42000","a","","","      42 長崎県",115,2,30,9,22,23,4,-,6,4,7,6,2,109,72,1,36,1,5,-
341,"02","26100","1","43000","a","","","      43 熊本県",266,4,62,33,49,36,18,-,22,9,14,8,11,257,181,5,71,5,3,1
342,"02","26100","1","44000","a","","","      44 大分県",146,-,35,23,28,23,8,1,10,4,8,2,4,140,91,6,43,-,4,2
343,"02","26100","1","45000","a","","","      45 宮崎県",128,2,37,8,24,19,6,3,10,9,4,-,6,124,78,3,43,1,2,1
344,"02","26100","1","46000","a","","","      46 鹿児島県",229,6,59,39,26,38,7,1,15,5,10,7,16,217,137,3,77,6,3,3
345,"02","26100","1","47000","a","","","      47 沖縄県",127,1,35,4,15,25,7,1,18,2,3,12,4,118,74,5,39,1,7,1
346,"02","26100","1","","","go1A.9020","2","    国外から",1589,44,553,241,207,156,6,6,181,4,22,35,134,1432,1010,31,391,57,75,25
347,"02","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",174,4,13,8,17,16,5,1,12,9,10,3,76,114,80,7,27,4,12,44
348,"02","26100","1","","","go1A.3130","1","  移動状況「不詳」",28656,12,44,24,49,67,18,3,75,42,35,39,28248,345,224,21,100,26,87,28198
349,"02","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",252,6,77,46,50,32,4,-,18,6,3,3,7,238,174,5,59,5,5,4
350,"02","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",193,3,73,21,42,23,3,1,11,4,3,5,4,182,138,4,40,4,4,3
351,"02","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",59,1,19,6,13,9,2,-,6,2,-,1,-,54,43,1,10,3,2,-
352,"02","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",186,4,43,38,61,12,3,-,16,2,-,3,4,175,148,5,22,3,6,2
353,"02","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",65,2,18,18,10,6,2,-,5,1,2,-,1,62,54,-,8,3,-,-
354,"02","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",137,4,40,30,30,12,1,-,8,4,-,4,4,131,105,1,25,2,4,-
355,"02","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",99,2,22,25,23,5,2,-,10,3,-,5,2,94,76,2,16,1,4,-
356,"02","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",2212,98,726,434,445,187,47,6,130,17,25,48,49,1901,1623,33,245,132,150,29
357,"02","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",148,8,52,19,38,13,2,-,8,2,1,3,2,129,109,-,20,7,8,4
358,"02","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",262,13,88,50,47,28,7,1,13,2,3,5,5,215,186,3,26,20,23,4
359,"02","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",165,13,41,31,39,15,-,2,9,3,7,4,1,138,118,1,19,12,14,1
360,"02","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",85,3,28,14,20,7,2,-,7,-,-,3,1,78,58,4,16,2,3,2
361,"02","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",134,5,46,22,27,10,4,-,10,-,1,5,4,119,99,3,17,3,10,2
362,"02","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",74,-,25,18,7,7,3,-,10,-,1,1,2,68,59,1,8,1,4,1
363,"02","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",108,1,19,28,36,4,-,-,5,5,2,5,3,97,83,2,12,3,6,2
364,"02","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",69,2,26,11,10,7,2,-,5,2,2,-,2,64,53,1,10,1,3,1
365,"02","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",717,26,229,150,164,50,9,4,47,6,12,9,11,641,562,10,69,31,35,10
366,"02","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",299,13,89,83,55,19,2,-,24,2,2,5,5,270,232,3,35,13,16,-
367,"02","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",114,2,39,25,18,12,1,-,12,-,4,-,1,107,95,3,9,1,4,2
368,"02","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",88,2,27,4,21,12,1,3,2,3,2,5,6,85,54,1,30,2,-,1
369,"02","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",146,2,51,16,26,26,1,1,7,2,2,5,7,140,76,3,61,1,3,2
370,"02","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",170,3,55,17,30,24,1,-,24,2,1,6,7,160,89,2,69,4,6,-
371,"02","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",754,17,217,116,184,96,7,1,43,7,11,30,25,714,506,9,199,15,17,8
372,"02","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",1790,33,519,294,349,230,39,4,142,33,60,41,46,1626,1288,37,301,56,97,11
373,"02","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",362,2,101,52,71,49,15,2,30,6,7,11,16,340,231,4,105,5,13,4
374,"02","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",215,-,51,29,43,32,11,2,23,4,8,7,5,195,156,2,37,2,16,2
375,"02","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",905,14,308,130,151,132,11,3,56,10,16,39,35,847,540,16,291,19,29,10
376,"02","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",241,2,61,22,55,44,7,-,25,-,7,9,9,234,133,2,99,3,3,1
377,"02","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",263,2,73,42,48,40,5,-,26,2,3,13,9,256,168,4,84,3,3,1
378,"02","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",411,8,95,44,115,71,9,-,25,3,2,18,21,392,220,4,168,4,10,5
379,"02","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",125,2,27,26,20,13,4,1,19,2,1,5,5,115,67,4,44,3,5,2
380,"02","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",173,6,62,13,28,20,6,-,12,6,6,5,9,165,111,3,51,4,2,2
381,"02","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",397,8,104,60,90,64,2,1,23,1,13,14,17,372,248,11,113,14,3,8
