﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
308,"01","26100","1","rodo5JO.0021","3","go1BS.0001","1","　　　　　現住所",30331,159,780,1118,1315,2117,3183,3120,3149,3080,3964,4691,2409,834,278,134
309,"01","26100","1","rodo5JO.0021","3","go1BS.0002","1","　　　　　自市内",5007,28,179,536,686,729,672,484,325,336,415,404,159,41,10,3
310,"01","26100","1","rodo5JO.0021","3","go1BS.0003","2","　　　　　　自区内",3115,18,98,296,391,428,418,322,219,228,260,291,112,26,6,2
311,"01","26100","1","rodo5JO.0021","3","go1BS.0004","2","　　　　　　自市内他区",1892,10,81,240,295,301,254,162,106,108,155,113,47,15,4,1
312,"01","26100","1","rodo5JO.0021","3","go1BS.0005","1","　　　　　転入",3065,69,427,454,461,433,319,212,181,180,154,106,47,17,5,-
313,"01","26100","1","rodo5JO.0021","3","go1BS.0006","2","　　　　　　県内他市区町村から",543,9,48,68,86,78,61,31,45,36,29,32,13,6,1,-
314,"01","26100","1","rodo5JO.0021","3","go1BS.0007","2","　　　　　　他県から",2422,59,374,370,356,328,246,177,128,139,124,73,34,10,4,-
315,"01","26100","1","rodo5JO.0021","3","go1BS.0008","2","　　　　　　国外から",100,1,5,16,19,27,12,4,8,5,1,1,-,1,-,-
316,"01","26100","1","rodo5JO.0021","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",14,-,-,-,2,2,4,-,1,1,-,3,1,-,-,-
317,"01","26100","1","rodo5JO.0021","3","go1BS.0010","1","　　　　　移動状況「不詳」",69,-,-,5,5,8,6,6,6,7,3,10,9,2,2,-
318,"01","26100","1","rodo5JO.0021","3","go1BS.0011","1","　　　　　（別掲）転出",3821,15,317,981,739,540,391,214,177,161,118,112,40,9,2,5
319,"01","26100","1","rodo5JO.0021","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",517,4,24,68,114,73,69,31,29,33,29,30,9,4,-,-
320,"01","26100","1","rodo5JO.0021","3","go1BS.0013","2","　　　　　　（別掲）他県へ",3304,11,293,913,625,467,322,183,148,128,89,82,31,5,2,5
321,"01","26100","1","rodo5JO.0022","3","go1BS.0000","0","　　　Ｓ 公務（他に分類されるものを除く）",15983,90,903,1969,1747,1709,2066,1878,2308,1925,996,301,67,19,5,-
322,"01","26100","1","rodo5JO.0022","3","go1BS.0001","1","　　　　　現住所",10194,12,332,665,571,852,1408,1485,1953,1661,894,278,61,17,5,-
323,"01","26100","1","rodo5JO.0022","3","go1BS.0002","1","　　　　　自市内",3063,12,161,657,703,537,392,217,177,118,68,14,5,2,-,-
324,"01","26100","1","rodo5JO.0022","3","go1BS.0003","2","　　　　　　自区内",1555,3,68,253,306,288,253,152,105,78,42,6,1,-,-,-
325,"01","26100","1","rodo5JO.0022","3","go1BS.0004","2","　　　　　　自市内他区",1508,9,93,404,397,249,139,65,72,40,26,8,4,2,-,-
326,"01","26100","1","rodo5JO.0022","3","go1BS.0005","1","　　　　　転入",2707,66,407,646,469,318,263,172,176,146,34,9,1,-,-,-
327,"01","26100","1","rodo5JO.0022","3","go1BS.0006","2","　　　　　　県内他市区町村から",751,25,95,174,187,92,68,32,33,34,8,2,1,-,-,-
328,"01","26100","1","rodo5JO.0022","3","go1BS.0007","2","　　　　　　他県から",1932,41,310,461,278,222,193,140,143,112,25,7,-,-,-,-
329,"01","26100","1","rodo5JO.0022","3","go1BS.0008","2","　　　　　　国外から",24,-,2,11,4,4,2,-,-,-,1,-,-,-,-,-
330,"01","26100","1","rodo5JO.0022","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
331,"01","26100","1","rodo5JO.0022","3","go1BS.0010","1","　　　　　移動状況「不詳」",17,-,3,1,2,2,3,4,2,-,-,-,-,-,-,-
332,"01","26100","1","rodo5JO.0022","3","go1BS.0011","1","　　　　　（別掲）転出",4746,45,644,1883,888,465,287,194,170,100,58,9,3,-,-,-
333,"01","26100","1","rodo5JO.0022","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",1051,13,113,270,290,148,82,49,37,25,23,1,-,-,-,-
334,"01","26100","1","rodo5JO.0022","3","go1BS.0013","2","　　　　　　（別掲）他県へ",3695,32,531,1613,598,317,205,145,133,75,35,8,3,-,-,-
335,"01","26100","1","rodo5JO.0023","3","go1BS.0000","0","　　　Ｔ 分類不能の産業",74612,1288,7503,8931,8916,8467,8465,6913,5200,4013,3559,4448,2807,2220,1224,658
336,"01","26100","1","rodo5JO.0023","3","go1BS.0001","1","　　　　　現住所",19479,473,1044,829,979,1211,1535,1508,1283,1095,1361,2398,2215,1894,1071,583
337,"01","26100","1","rodo5JO.0023","3","go1BS.0002","1","　　　　　自市内",2609,72,217,306,339,316,262,191,139,129,136,182,155,98,43,24
338,"01","26100","1","rodo5JO.0023","3","go1BS.0003","2","　　　　　　自区内",1793,55,154,196,226,204,184,134,94,90,98,138,100,74,27,19
339,"01","26100","1","rodo5JO.0023","3","go1BS.0004","2","　　　　　　自市内他区",816,17,63,110,113,112,78,57,45,39,38,44,55,24,16,5
340,"01","26100","1","rodo5JO.0023","3","go1BS.0005","1","　　　　　転入",3244,532,1534,289,245,170,136,83,68,33,49,40,28,20,11,6
341,"01","26100","1","rodo5JO.0023","3","go1BS.0006","2","　　　　　　県内他市区町村から",315,44,97,33,32,25,17,15,7,6,12,13,5,7,1,1
342,"01","26100","1","rodo5JO.0023","3","go1BS.0007","2","　　　　　　他県から",2615,474,1328,165,159,132,102,64,56,25,34,26,23,12,10,5
343,"01","26100","1","rodo5JO.0023","3","go1BS.0008","2","　　　　　　国外から",314,14,109,91,54,13,17,4,5,2,3,1,-,1,-,-
344,"01","26100","1","rodo5JO.0023","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",144,7,7,11,37,14,9,9,16,10,6,6,4,4,2,2
345,"01","26100","1","rodo5JO.0023","3","go1BS.0010","1","　　　　　移動状況「不詳」",49136,204,4701,7496,7316,6756,6523,5122,3694,2746,2007,1822,405,204,97,43
346,"01","26100","1","rodo5JO.0023","3","go1BS.0011","1","　　　　　（別掲）転出",1714,61,280,402,314,234,145,93,53,34,28,37,20,5,4,4
347,"01","26100","1","rodo5JO.0023","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",264,5,31,43,47,42,27,24,9,6,5,14,9,1,-,1
348,"01","26100","1","rodo5JO.0023","3","go1BS.0013","2","　　　　　　（別掲）他県へ",1450,56,249,359,267,192,118,69,44,28,23,23,11,4,4,3
349,"01","26100","1","rodo5JO.0024","2","go1BS.0000","0","　　完全失業者",31708,714,3136,4032,3500,3261,3793,3279,2662,2136,2292,1928,635,252,64,24
350,"01","26100","1","rodo5JO.0024","2","go1BS.0001","1","　　　　　現住所",21888,361,1929,2578,2195,2145,2694,2336,1898,1574,1789,1582,525,206,54,22
351,"01","26100","1","rodo5JO.0024","2","go1BS.0002","1","　　　　　自市内",4077,105,364,587,519,474,494,401,332,270,257,182,61,22,7,2
352,"01","26100","1","rodo5JO.0024","2","go1BS.0003","2","　　　　　　自区内",2512,78,229,327,310,282,318,263,200,169,167,108,39,15,6,1
353,"01","26100","1","rodo5JO.0024","2","go1BS.0004","2","　　　　　　自市内他区",1565,27,135,260,209,192,176,138,132,101,90,74,22,7,1,1
354,"01","26100","1","rodo5JO.0024","2","go1BS.0005","1","　　　　　転入",3175,231,582,490,409,347,291,242,212,146,125,68,19,11,2,-
355,"01","26100","1","rodo5JO.0024","2","go1BS.0006","2","　　　　　　県内他市区町村から",491,13,85,58,74,56,53,35,45,21,28,14,7,2,-,-
356,"01","26100","1","rodo5JO.0024","2","go1BS.0007","2","　　　　　　他県から",2521,214,474,390,310,271,220,192,163,123,89,52,12,9,2,-
357,"01","26100","1","rodo5JO.0024","2","go1BS.0008","2","　　　　　　国外から",163,4,23,42,25,20,18,15,4,2,8,2,-,-,-,-
358,"01","26100","1","rodo5JO.0024","2","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",20,1,3,3,2,1,1,1,-,1,3,-,2,2,-,-
359,"01","26100","1","rodo5JO.0024","2","go1BS.0010","1","　　　　　移動状況「不詳」",2548,16,258,374,375,294,313,299,220,145,118,96,28,11,1,-
360,"01","26100","1","rodo5JO.0024","2","go1BS.0011","1","　　　　　（別掲）転出",3257,45,306,836,567,382,343,236,144,134,146,91,19,5,3,-
361,"01","26100","1","rodo5JO.0024","2","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",506,6,46,92,76,71,61,48,30,18,32,23,1,2,-,-
362,"01","26100","1","rodo5JO.0024","2","go1BS.0013","2","　　　　　　（別掲）他県へ",2751,39,260,744,491,311,282,188,114,116,114,68,18,3,3,-
363,"01","26100","1","rodo5JO.0025","1","go1BS.0000","0","　非労働力人口",463539,54379,35710,10075,10867,13081,14638,12942,12793,13873,26280,54567,58131,52883,45779,47541
364,"01","26100","1","rodo5JO.0025","1","go1BS.0001","1","　　　　　現住所",345603,37727,14494,3238,3855,6677,9603,9657,10024,11241,22005,47409,50589,45980,38322,34782
365,"01","26100","1","rodo5JO.0025","1","go1BS.0002","1","　　　　　自市内",46458,4819,2328,2349,3132,3042,2319,1348,1129,1178,1892,3449,3425,3448,4151,8449
366,"01","26100","1","rodo5JO.0025","1","go1BS.0003","2","　　　　　　自区内",28912,3607,1361,1299,1700,1831,1448,890,720,735,1178,2199,2193,2155,2532,5064
367,"01","26100","1","rodo5JO.0025","1","go1BS.0004","2","　　　　　　自市内他区",17546,1212,967,1050,1432,1211,871,458,409,443,714,1250,1232,1293,1619,3385
368,"01","26100","1","rodo5JO.0025","1","go1BS.0005","1","　　　　　転入",44990,9177,15257,2902,2829,2404,1695,1096,837,743,1142,1590,1273,1076,1185,1784
369,"01","26100","1","rodo5JO.0025","1","go1BS.0006","2","　　　　　　県内他市区町村から",5499,747,728,351,380,343,195,134,114,124,218,313,357,354,425,716
370,"01","26100","1","rodo5JO.0025","1","go1BS.0007","2","　　　　　　他県から",35890,7896,13191,1832,2128,1852,1352,859,661,583,884,1222,895,715,758,1062
371,"01","26100","1","rodo5JO.0025","1","go1BS.0008","2","　　　　　　国外から",3601,534,1338,719,321,209,148,103,62,36,40,55,21,7,2,6
372,"01","26100","1","rodo5JO.0025","1","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",271,23,41,7,11,8,6,7,8,3,10,27,23,35,26,36
373,"01","26100","1","rodo5JO.0025","1","go1BS.0010","1","　　　　　移動状況「不詳」",26217,2633,3590,1579,1040,950,1015,834,795,708,1231,2092,2821,2344,2095,2490
374,"01","26100","1","rodo5JO.0025","1","go1BS.0011","1","　　　　　（別掲）転出",26414,2354,2431,3132,3988,2976,1728,861,673,640,1020,1584,1208,995,1074,1750
375,"01","26100","1","rodo5JO.0025","1","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",5565,593,241,441,752,611,302,148,118,159,221,413,340,285,328,613
376,"01","26100","1","rodo5JO.0025","1","go1BS.0013","2","　　　　　　（別掲）他県へ",20849,1761,2190,2691,3236,2365,1426,713,555,481,799,1171,868,710,746,1137
377,"01","26100","1","rodo5JO.0026","2","go1BS.0000","0","　　家事",170118,391,1728,4574,8456,10960,12234,10599,10430,11078,17234,26673,21318,16055,11299,7089
378,"01","26100","1","rodo5JO.0026","2","go1BS.0001","1","　　　　　現住所",134488,159,622,1177,2674,5478,8132,8156,8527,9407,15093,24025,19435,14678,10359,6566
379,"01","26100","1","rodo5JO.0026","2","go1BS.0002","1","　　　　　自市内",16561,71,443,1643,2817,2730,1957,1021,773,726,981,1305,876,616,382,220
380,"01","26100","1","rodo5JO.0026","2","go1BS.0003","2","　　　　　　自区内",10070,49,241,915,1509,1659,1244,696,509,449,612,847,568,389,252,131
381,"01","26100","1","rodo5JO.0026","2","go1BS.0004","2","　　　　　　自市内他区",6491,22,202,728,1308,1071,713,325,264,277,369,458,308,227,130,89
382,"01","26100","1","rodo5JO.0026","2","go1BS.0005","1","　　　　　転入",11747,156,513,1372,2266,2026,1373,801,609,510,625,607,369,250,180,90
383,"01","26100","1","rodo5JO.0026","2","go1BS.0006","2","　　　　　　県内他市区町村から",1898,12,86,268,339,307,156,99,78,89,119,119,100,63,41,22
384,"01","26100","1","rodo5JO.0026","2","go1BS.0007","2","　　　　　　他県から",9167,136,396,1035,1805,1581,1095,620,485,398,486,474,264,187,138,67
385,"01","26100","1","rodo5JO.0026","2","go1BS.0008","2","　　　　　　国外から",682,8,31,69,122,138,122,82,46,23,20,14,5,-,1,1
386,"01","26100","1","rodo5JO.0026","2","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",55,-,1,3,10,7,3,4,4,1,-,6,-,8,5,3
387,"01","26100","1","rodo5JO.0026","2","go1BS.0010","1","　　　　　移動状況「不詳」",7267,5,149,379,689,719,769,617,517,434,535,730,638,503,373,210
388,"01","26100","1","rodo5JO.0026","2","go1BS.0011","1","　　　　　（別掲）転出",14140,39,379,2359,3655,2747,1507,670,474,440,543,617,297,172,134,107
389,"01","26100","1","rodo5JO.0026","2","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",2749,8,90,388,717,569,265,116,79,100,121,147,65,40,19,25
390,"01","26100","1","rodo5JO.0026","2","go1BS.0013","2","　　　　　　（別掲）他県へ",11391,31,289,1971,2938,2178,1242,554,395,340,422,470,232,132,115,82
391,"01","26100","1","rodo5JO.0027","2","go1BS.0000","0","　　通学",92050,53070,32540,4272,998,449,253,131,81,58,73,53,31,9,23,9
392,"01","26100","1","rodo5JO.0027","2","go1BS.0001","1","　　　　　現住所",52141,36984,13054,1300,299,143,118,62,34,23,42,29,24,6,17,6
393,"01","26100","1","rodo5JO.0027","2","go1BS.0002","1","　　　　　自市内",7137,4622,1733,525,117,65,27,14,9,9,6,6,1,3,-,-
394,"01","26100","1","rodo5JO.0027","2","go1BS.0003","2","　　　　　　自区内",4958,3479,1040,284,75,34,14,10,4,7,3,5,-,3,-,-
395,"01","26100","1","rodo5JO.0027","2","go1BS.0004","2","　　　　　　自市内他区",2179,1143,693,241,42,31,13,4,5,2,3,1,1,-,-,-
396,"01","26100","1","rodo5JO.0027","2","go1BS.0005","1","　　　　　転入",25265,8831,14382,1345,347,158,69,40,30,18,22,14,4,-,4,1
397,"01","26100","1","rodo5JO.0027","2","go1BS.0006","2","　　　　　　県内他市区町村から",1431,717,617,65,12,6,6,4,3,-,1,-,-,-,-,-
398,"01","26100","1","rodo5JO.0027","2","go1BS.0007","2","　　　　　　他県から",21138,7596,12486,660,154,94,48,25,21,16,20,10,3,-,4,1
399,"01","26100","1","rodo5JO.0027","2","go1BS.0008","2","　　　　　　国外から",2696,518,1279,620,181,58,15,11,6,2,1,4,1,-,-,-
400,"01","26100","1","rodo5JO.0027","2","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",65,23,39,3,-,-,-,-,-,-,-,-,-,-,-,-
401,"01","26100","1","rodo5JO.0027","2","go1BS.0010","1","　　　　　移動状況「不詳」",7442,2610,3332,1099,235,83,39,15,8,8,3,4,2,-,2,2
402,"01","26100","1","rodo5JO.0027","2","go1BS.0011","1","　　　　　（別掲）転出",4902,2238,1905,520,140,46,18,14,11,6,1,1,-,-,2,-
403,"01","26100","1","rodo5JO.0027","2","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",761,573,127,35,10,10,4,-,2,-,-,-,-,-,-,-
404,"01","26100","1","rodo5JO.0027","2","go1BS.0013","2","　　　　　　（別掲）他県へ",4141,1665,1778,485,130,36,14,14,9,6,1,1,-,-,2,-
405,"01","26100","1","rodo5JO.0028","2","go1BS.0000","0","　　その他",201371,918,1442,1229,1413,1672,2151,2212,2282,2737,8973,27841,36782,36819,34457,40443
406,"01","26100","1","rodo5JO.0028","2","go1BS.0001","1","　　　　　現住所",158974,584,818,761,882,1056,1353,1439,1463,1811,6870,23355,31130,31296,27946,28210
407,"01","26100","1","rodo5JO.0028","2","go1BS.0002","1","　　　　　自市内",22760,126,152,181,198,247,335,313,347,443,905,2138,2548,2829,3769,8229
408,"01","26100","1","rodo5JO.0028","2","go1BS.0003","2","　　　　　　自区内",13884,79,80,100,116,138,190,184,207,279,563,1347,1625,1763,2280,4933
409,"01","26100","1","rodo5JO.0028","2","go1BS.0004","2","　　　　　　自市内他区",8876,47,72,81,82,109,145,129,140,164,342,791,923,1066,1489,3296
410,"01","26100","1","rodo5JO.0028","2","go1BS.0005","1","　　　　　転入",7978,190,362,185,216,220,253,255,198,215,495,969,900,826,1001,1693
411,"01","26100","1","rodo5JO.0028","2","go1BS.0006","2","　　　　　　県内他市区町村から",2170,18,25,18,29,30,33,31,33,35,98,194,257,291,384,694
412,"01","26100","1","rodo5JO.0028","2","go1BS.0007","2","　　　　　　他県から",5585,164,309,137,169,177,209,214,155,169,378,738,628,528,616,994
413,"01","26100","1","rodo5JO.0028","2","go1BS.0008","2","　　　　　　国外から",223,8,28,30,18,13,11,10,10,11,19,37,15,7,1,5
414,"01","26100","1","rodo5JO.0028","2","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",151,-,1,1,1,1,3,3,4,2,10,21,23,27,21,33
415,"01","26100","1","rodo5JO.0028","2","go1BS.0010","1","　　　　　移動状況「不詳」",11508,18,109,101,116,148,207,202,270,266,693,1358,2181,1841,1720,2278
416,"01","26100","1","rodo5JO.0028","2","go1BS.0011","1","　　　　　（別掲）転出",7372,77,147,253,193,183,203,177,188,194,476,966,911,823,938,1643
417,"01","26100","1","rodo5JO.0028","2","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",2055,12,24,18,25,32,33,32,37,59,100,266,275,245,309,588
418,"01","26100","1","rodo5JO.0028","2","go1BS.0013","2","　　　　　　（別掲）他県へ",5317,65,123,235,168,151,170,145,151,135,376,700,636,578,629,1055
419,"01","26100","1","rodo5JO.0029","1","go1BS.0000","0","　労働力状態「不詳」",107098,7820,12181,12286,9531,8807,9543,8037,6161,4453,4257,5327,5484,5294,4427,3490
420,"01","26100","1","rodo5JO.0029","1","go1BS.0001","1","　　　　　現住所",12957,245,228,258,251,290,367,357,312,269,447,1253,2166,2640,2227,1647
421,"01","26100","1","rodo5JO.0029","1","go1BS.0002","1","　　　　　自市内",991,28,27,33,24,46,30,30,31,29,63,124,159,161,117,89
422,"01","26100","1","rodo5JO.0029","1","go1BS.0003","2","　　　　　　自区内",701,21,19,25,14,34,24,20,24,21,45,84,119,119,75,57
423,"01","26100","1","rodo5JO.0029","1","go1BS.0004","2","　　　　　　自市内他区",290,7,8,8,10,12,6,10,7,8,18,40,40,42,42,32
424,"01","26100","1","rodo5JO.0029","1","go1BS.0005","1","　　　　　転入",420,62,70,15,26,11,14,13,14,16,13,24,44,37,30,31
425,"01","26100","1","rodo5JO.0029","1","go1BS.0006","2","　　　　　　県内他市区町村から",78,7,7,2,7,2,6,2,2,6,2,6,13,5,6,5
426,"01","26100","1","rodo5JO.0029","1","go1BS.0007","2","　　　　　　他県から",303,52,48,6,18,7,6,10,11,8,11,17,28,32,23,26
427,"01","26100","1","rodo5JO.0029","1","go1BS.0008","2","　　　　　　国外から",39,3,15,7,1,2,2,1,1,2,-,1,3,-,1,-
428,"01","26100","1","rodo5JO.0029","1","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",103,3,6,12,7,14,8,4,4,5,3,9,8,6,8,6
429,"01","26100","1","rodo5JO.0029","1","go1BS.0010","1","　　　　　移動状況「不詳」",92627,7482,11850,11968,9223,8446,9124,7633,5800,4134,3731,3917,3107,2450,2045,1717
430,"01","26100","1","rodo5JO.0029","1","go1BS.0011","1","　　　　　（別掲）転出",630,20,97,132,105,74,42,22,22,18,16,20,30,9,9,14
431,"01","26100","1","rodo5JO.0029","1","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",77,2,8,13,11,8,8,5,2,2,2,4,2,3,2,5
432,"01","26100","1","rodo5JO.0029","1","go1BS.0013","2","　　　　　　（別掲）他県へ",553,18,89,119,94,66,34,17,20,16,14,16,28,6,7,9
433,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
434,"02","26100","1","rodo5JO.0000","0","go1BS.0000","0","常住者",592903,36855,49347,40272,40332,45372,53083,47662,42339,37147,39800,51872,40186,30828,22454,15354
435,"02","26100","1","rodo5JO.0000","0","go1BS.0001","1","　　　　　現住所",383870,22241,18693,15110,15247,22020,32478,32319,30835,28220,31724,43121,34193,26554,18921,12194
436,"02","26100","1","rodo5JO.0000","0","go1BS.0002","1","　　　　　自市内",63557,2988,3461,6827,9435,9556,7633,4773,3376,2734,2755,3190,2139,1637,1428,1625
437,"02","26100","1","rodo5JO.0000","0","go1BS.0003","2","　　　　　　自区内",38465,2225,2048,3505,5112,5606,4838,3129,2159,1727,1762,2077,1370,1034,893,980
438,"02","26100","1","rodo5JO.0000","0","go1BS.0004","2","　　　　　　自市内他区",25092,763,1413,3322,4323,3950,2795,1644,1217,1007,993,1113,769,603,535,645
439,"02","26100","1","rodo5JO.0000","0","go1BS.0005","1","　　　　　転入",57530,6310,16439,7281,6418,5048,4039,3050,2392,1824,1445,1304,730,450,388,412
440,"02","26100","1","rodo5JO.0000","0","go1BS.0006","2","　　　　　　県内他市区町村から",7889,485,1097,1113,1285,924,687,408,357,320,311,272,208,143,128,151
441,"02","26100","1","rodo5JO.0000","0","go1BS.0007","2","　　　　　　他県から",46556,5540,14645,5544,4734,3842,3066,2466,1906,1435,1073,978,508,302,259,258
442,"02","26100","1","rodo5JO.0000","0","go1BS.0008","2","　　　　　　国外から",3085,285,697,624,399,282,286,176,129,69,61,54,14,5,1,3
443,"02","26100","1","rodo5JO.0000","0","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",344,26,37,26,44,25,24,13,22,17,18,27,19,19,18,9
444,"02","26100","1","rodo5JO.0000","0","go1BS.0010","1","　　　　　移動状況「不詳」",87602,5290,10717,11028,9188,8723,8909,7507,5714,4352,3858,4230,3105,2168,1699,1114
445,"02","26100","1","rodo5JO.0000","0","go1BS.0011","1","　　　　　（別掲）転出",53854,1809,5777,14106,9128,6694,4867,3079,2337,1631,1323,1321,695,395,343,349
446,"02","26100","1","rodo5JO.0000","0","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",8868,455,536,1291,1773,1478,966,544,375,298,292,338,183,112,105,122
447,"02","26100","1","rodo5JO.0000","0","go1BS.0013","2","　　　　　　（別掲）他県へ",44986,1354,5241,12815,7355,5216,3901,2535,1962,1333,1031,983,512,283,238,227
448,"02","26100","1","rodo5JO.0001","1","go1BS.0000","0","　労働力人口",378347,5292,23513,30330,33834,39190,46351,41543,37188,32419,30767,30075,15227,7790,3429,1399
449,"02","26100","1","rodo5JO.0001","1","go1BS.0001","1","　　　　　現住所",258731,2902,10839,13492,14235,20878,31051,30805,29376,26477,26297,26417,14076,7303,3254,1329
450,"02","26100","1","rodo5JO.0001","1","go1BS.0002","1","　　　　　自市内",50063,553,2322,6323,9236,9302,7361,4522,3091,2396,2100,1710,714,296,93,44
451,"02","26100","1","rodo5JO.0001","1","go1BS.0003","2","　　　　　　自区内",29875,396,1389,3234,5000,5463,4691,2975,1989,1521,1348,1133,456,198,54,28
452,"02","26100","1","rodo5JO.0001","1","go1BS.0004","2","　　　　　　自市内他区",20188,157,933,3089,4236,3839,2670,1547,1102,875,752,577,258,98,39,16
453,"02","26100","1","rodo5JO.0001","1","go1BS.0005","1","　　　　　転入",39056,1711,7970,6338,6024,4770,3778,2787,2198,1615,1022,566,183,58,25,11
454,"02","26100","1","rodo5JO.0001","1","go1BS.0006","2","　　　　　　県内他市区町村から",6218,135,752,1061,1251,897,659,382,332,288,237,145,56,17,4,2
455,"02","26100","1","rodo5JO.0001","1","go1BS.0007","2","　　　　　　他県から",31170,1548,7052,4988,4486,3638,2850,2249,1747,1271,747,403,122,40,21,8
456,"02","26100","1","rodo5JO.0001","1","go1BS.0008","2","　　　　　　国外から",1668,28,166,289,287,235,269,156,119,56,38,18,5,1,-,1
457,"02","26100","1","rodo5JO.0001","1","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",185,12,10,20,39,17,16,9,17,13,11,10,3,6,2,-
458,"02","26100","1","rodo5JO.0001","1","go1BS.0010","1","　　　　　移動状況「不詳」",30312,114,2372,4157,4300,4223,4145,3420,2506,1918,1337,1372,251,127,55,15
459,"02","26100","1","rodo5JO.0001","1","go1BS.0011","1","　　　　　（別掲）転出",46479,371,4382,13479,8857,6471,4665,2910,2149,1453,928,596,147,42,20,9
460,"02","26100","1","rodo5JO.0001","1","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",7418,57,439,1242,1748,1451,931,523,343,257,215,156,41,13,2,-
461,"02","26100","1","rodo5JO.0001","1","go1BS.0013","2","　　　　　　（別掲）他県へ",39061,314,3943,12237,7109,5020,3734,2387,1806,1196,713,440,106,29,18,9
462,"02","26100","1","rodo5JO.0002","2","go1BS.0000","0","　　就業者",358603,4872,21763,27987,31733,37243,44033,39566,35549,31028,29138,28599,14731,7586,3387,1388
463,"02","26100","1","rodo5JO.0002","2","go1BS.0001","1","　　　　　現住所",244513,2682,9694,11883,12818,19506,29357,29366,28198,25445,25031,25201,13658,7138,3217,1319
464,"02","26100","1","rodo5JO.0002","2","go1BS.0002","1","　　　　　自市内",47849,503,2164,6040,8969,9071,7092,4313,2898,2230,1914,1575,671,277,89,43
465,"02","26100","1","rodo5JO.0002","2","go1BS.0003","2","　　　　　　自区内",28506,360,1289,3074,4845,5328,4524,2839,1874,1412,1223,1046,428,185,51,28
466,"02","26100","1","rodo5JO.0002","2","go1BS.0004","2","　　　　　　自市内他区",19343,143,875,2966,4124,3743,2568,1474,1024,818,691,529,243,92,38,15
467,"02","26100","1","rodo5JO.0002","2","go1BS.0005","1","　　　　　転入",37411,1573,7660,6118,5827,4612,3638,2668,2081,1527,935,518,169,50,24,11
468,"02","26100","1","rodo5JO.0002","2","go1BS.0006","2","　　　　　　県内他市区町村から",5949,126,714,1034,1209,871,630,365,304,276,215,133,50,16,4,2
469,"02","26100","1","rodo5JO.0002","2","go1BS.0007","2","　　　　　　他県から",29873,1420,6789,4814,4343,3514,2751,2157,1659,1196,688,367,114,33,20,8
470,"02","26100","1","rodo5JO.0002","2","go1BS.0008","2","　　　　　　国外から",1589,27,157,270,275,227,257,146,118,55,32,18,5,1,-,1
471,"02","26100","1","rodo5JO.0002","2","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",174,11,9,18,37,16,16,9,17,12,9,10,3,5,2,-
472,"02","26100","1","rodo5JO.0002","2","go1BS.0010","1","　　　　　移動状況「不詳」",28656,103,2236,3928,4082,4038,3930,3210,2355,1814,1249,1295,230,116,55,15
473,"02","26100","1","rodo5JO.0002","2","go1BS.0011","1","　　　　　（別掲）転出",44748,343,4220,13065,8578,6296,4464,2771,2070,1379,835,531,132,38,17,9
474,"02","26100","1","rodo5JO.0002","2","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",7132,53,410,1197,1714,1412,890,497,327,249,192,138,40,11,2,-
475,"02","26100","1","rodo5JO.0002","2","go1BS.0013","2","　　　　　　（別掲）他県へ",37616,290,3810,11868,6864,4884,3574,2274,1743,1130,643,393,92,27,15,9
476,"02","26100","1","rodo5JO.0003","3","go1BS.0000","0","　　　Ａ 農業，林業",3414,16,83,130,202,243,306,244,236,254,355,476,343,261,176,89
477,"02","26100","1","rodo5JO.0003","3","go1BS.0001","1","　　　　　現住所",2977,8,46,77,124,155,243,218,218,234,336,460,337,256,176,89
478,"02","26100","1","rodo5JO.0003","3","go1BS.0002","1","　　　　　自市内",287,3,15,23,56,72,46,17,11,16,11,10,4,3,-,-
