﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
348,"01","26101","0","rodo5JO.0023","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",95,4,28,29,12,6,6,5,2,-,-,3,-,-,-,-
349,"01","26101","0","rodo5JO.0024","2","go1BKu.0000","0","　　完全失業者",2285,86,274,301,228,226,252,206,187,160,160,133,49,16,5,2
350,"01","26101","0","rodo5JO.0024","2","go1BKu.0001","1","　　　　　現住所",1587,30,151,203,159,148,179,162,139,118,128,112,40,12,4,2
351,"01","26101","0","rodo5JO.0024","2","go1BKu.0002","1","　　　　　自区内",137,5,8,25,19,16,19,11,12,9,5,6,2,-,-,-
352,"01","26101","0","rodo5JO.0024","2","go1BKu.0003","1","　　　　　転入",399,50,87,42,37,44,31,24,28,16,22,11,2,4,1,-
353,"01","26101","0","rodo5JO.0024","2","go1BKu.0004","2","　　　　　　自市内他区から",113,4,7,14,13,17,14,9,11,7,9,5,1,2,-,-
354,"01","26101","0","rodo5JO.0024","2","go1BKu.0005","2","　　　　　　県内他市区町村から",30,1,8,4,3,3,1,2,3,2,2,1,-,-,-,-
355,"01","26101","0","rodo5JO.0024","2","go1BKu.0006","2","　　　　　　他県から",234,44,69,19,18,22,13,10,13,7,10,5,1,2,1,-
356,"01","26101","0","rodo5JO.0024","2","go1BKu.0007","2","　　　　　　国外から",22,1,3,5,3,2,3,3,1,-,1,-,-,-,-,-
357,"01","26101","0","rodo5JO.0024","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
358,"01","26101","0","rodo5JO.0024","2","go1BKu.0009","1","          移動状況「不詳」",161,1,28,31,13,18,23,8,8,17,5,4,5,-,-,-
359,"01","26101","0","rodo5JO.0024","2","go1BKu.0010","1","　　　　　（別掲）転出",424,7,60,123,57,44,28,36,18,14,17,14,4,2,-,-
360,"01","26101","0","rodo5JO.0024","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",152,3,13,36,20,13,12,13,8,11,10,10,2,1,-,-
361,"01","26101","0","rodo5JO.0024","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",26,1,2,6,2,3,2,4,4,2,-,-,-,-,-,-
362,"01","26101","0","rodo5JO.0024","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",246,3,45,81,35,28,14,19,6,1,7,4,2,1,-,-
363,"01","26101","0","rodo5JO.0025","1","go1BKu.0000","0","　非労働力人口",39876,5440,4614,689,698,1001,1073,987,1047,1075,1986,4112,4290,4220,4130,4514
364,"01","26101","0","rodo5JO.0025","1","go1BKu.0001","1","　　　　　現住所",28984,3384,1496,257,294,512,709,786,860,923,1705,3579,3775,3707,3545,3452
365,"01","26101","0","rodo5JO.0025","1","go1BKu.0002","1","　　　　　自区内",2101,288,110,71,101,132,101,49,42,39,73,142,145,152,194,462
366,"01","26101","0","rodo5JO.0025","1","go1BKu.0003","1","　　　　　転入",6911,1596,2633,265,244,300,186,103,103,75,130,236,169,189,240,442
367,"01","26101","0","rodo5JO.0025","1","go1BKu.0004","2","　　　　　　自市内他区から",1735,162,111,77,97,138,78,42,52,36,60,118,101,129,166,368
368,"01","26101","0","rodo5JO.0025","1","go1BKu.0005","2","　　　　　　県内他市区町村から",344,87,109,14,14,20,10,4,5,5,11,14,13,9,13,16
369,"01","26101","0","rodo5JO.0025","1","go1BKu.0006","2","　　　　　　他県から",4477,1309,2255,106,110,124,83,44,39,31,55,100,53,50,61,57
370,"01","26101","0","rodo5JO.0025","1","go1BKu.0007","2","　　　　　　国外から",355,38,158,68,23,18,15,13,7,3,4,4,2,1,-,1
371,"01","26101","0","rodo5JO.0025","1","go1BKu.0008","1","          5年前の常住市区町村「不詳」",22,-,3,1,-,-,2,1,2,1,-,4,2,1,1,4
372,"01","26101","0","rodo5JO.0025","1","go1BKu.0009","1","          移動状況「不詳」",1858,172,372,95,59,57,75,48,40,37,78,151,199,171,150,154
373,"01","26101","0","rodo5JO.0025","1","go1BKu.0010","1","　　　　　（別掲）転出",3453,310,361,346,328,243,179,95,85,62,143,206,162,214,217,502
374,"01","26101","0","rodo5JO.0025","1","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",1650,116,110,90,107,88,76,49,40,29,69,114,106,139,148,369
375,"01","26101","0","rodo5JO.0025","1","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",299,36,10,24,43,26,17,10,4,9,14,21,16,17,19,33
376,"01","26101","0","rodo5JO.0025","1","go1BKu.0013","2","　　　　　　（別掲）他県へ",1504,158,241,232,178,129,86,36,41,24,60,71,40,58,50,100
377,"01","26101","0","rodo5JO.0026","2","go1BKu.0000","0","　　家事",14029,38,129,268,530,825,930,816,884,917,1377,2239,1731,1476,1108,761
378,"01","26101","0","rodo5JO.0026","2","go1BKu.0001","1","　　　　　現住所",11398,9,51,67,189,392,613,656,743,802,1210,2007,1584,1347,1017,711
379,"01","26101","0","rodo5JO.0026","2","go1BKu.0002","1","　　　　　自区内",690,6,8,48,96,117,91,39,32,29,41,66,47,31,25,14
380,"01","26101","0","rodo5JO.0026","2","go1BKu.0003","1","　　　　　転入",1422,23,64,136,206,272,165,85,78,62,87,100,56,43,32,13
381,"01","26101","0","rodo5JO.0026","2","go1BKu.0004","2","　　　　　　自市内他区から",627,3,12,57,88,126,70,32,37,29,40,54,35,24,13,7
382,"01","26101","0","rodo5JO.0026","2","go1BKu.0005","2","　　　　　　県内他市区町村から",92,1,5,12,14,19,9,3,3,5,6,5,3,2,4,1
383,"01","26101","0","rodo5JO.0026","2","go1BKu.0006","2","　　　　　　他県から",638,17,44,59,99,114,75,40,33,26,38,39,17,17,15,5
384,"01","26101","0","rodo5JO.0026","2","go1BKu.0007","2","　　　　　　国外から",65,2,3,8,5,13,11,10,5,2,3,2,1,-,-,-
385,"01","26101","0","rodo5JO.0026","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
386,"01","26101","0","rodo5JO.0026","2","go1BKu.0009","1","          移動状況「不詳」",518,-,6,17,39,44,60,36,31,24,39,66,44,55,34,23
387,"01","26101","0","rodo5JO.0026","2","go1BKu.0010","1","　　　　　（別掲）転出",1369,6,45,216,296,217,156,67,65,45,72,76,38,34,18,18
388,"01","26101","0","rodo5JO.0026","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",533,2,19,54,95,75,64,31,31,21,31,41,26,23,10,10
389,"01","26101","0","rodo5JO.0026","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",135,-,3,19,41,22,14,5,3,5,8,8,1,3,2,1
390,"01","26101","0","rodo5JO.0026","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",701,4,23,143,160,120,78,31,31,19,33,27,11,8,6,7
391,"01","26101","0","rodo5JO.0027","2","go1BKu.0000","0","　　通学",10100,5302,4321,316,60,29,27,11,8,6,4,6,4,-,6,-
392,"01","26101","0","rodo5JO.0027","2","go1BKu.0001","1","　　　　　現住所",4836,3322,1347,114,16,6,14,5,1,3,1,2,2,-,3,-
393,"01","26101","0","rodo5JO.0027","2","go1BKu.0002","1","　　　　　自区内",394,274,99,14,1,4,1,1,-,-,-,-,-,-,-,-
394,"01","26101","0","rodo5JO.0027","2","go1BKu.0003","1","　　　　　転入",4239,1538,2517,116,28,13,6,5,6,2,3,3,1,-,1,-
395,"01","26101","0","rodo5JO.0027","2","go1BKu.0004","2","　　　　　　自市内他区から",259,152,89,12,3,2,1,-,-,-,-,-,-,-,-,-
396,"01","26101","0","rodo5JO.0027","2","go1BKu.0005","2","　　　　　　県内他市区町村から",192,85,101,2,-,1,1,1,1,-,-,-,-,-,-,-
397,"01","26101","0","rodo5JO.0027","2","go1BKu.0006","2","　　　　　　他県から",3510,1266,2175,42,7,6,2,1,4,1,2,2,1,-,1,-
398,"01","26101","0","rodo5JO.0027","2","go1BKu.0007","2","　　　　　　国外から",278,35,152,60,18,4,2,3,1,1,1,1,-,-,-,-
399,"01","26101","0","rodo5JO.0027","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-
400,"01","26101","0","rodo5JO.0027","2","go1BKu.0009","1","          移動状況「不詳」",628,168,355,72,15,6,6,-,1,1,-,1,1,-,2,-
401,"01","26101","0","rodo5JO.0027","2","go1BKu.0010","1","　　　　　（別掲）転出",702,293,289,94,15,4,5,1,1,-,-,-,-,-,-,-
402,"01","26101","0","rodo5JO.0027","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",222,111,77,26,4,1,3,-,-,-,-,-,-,-,-,-
403,"01","26101","0","rodo5JO.0027","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",47,36,6,3,1,1,-,-,-,-,-,-,-,-,-,-
404,"01","26101","0","rodo5JO.0027","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",433,146,206,65,10,2,2,1,1,-,-,-,-,-,-,-
405,"01","26101","0","rodo5JO.0028","2","go1BKu.0000","0","　　その他",15747,100,164,105,108,147,116,160,155,152,605,1867,2555,2744,3016,3753
406,"01","26101","0","rodo5JO.0028","2","go1BKu.0001","1","　　　　　現住所",12750,53,98,76,89,114,82,125,116,118,494,1570,2189,2360,2525,2741
407,"01","26101","0","rodo5JO.0028","2","go1BKu.0002","1","　　　　　自区内",1017,8,3,9,4,11,9,9,10,10,32,76,98,121,169,448
408,"01","26101","0","rodo5JO.0028","2","go1BKu.0003","1","　　　　　転入",1250,35,52,13,10,15,15,13,19,11,40,133,112,146,207,429
409,"01","26101","0","rodo5JO.0028","2","go1BKu.0004","2","　　　　　　自市内他区から",849,7,10,8,6,10,7,10,15,7,20,64,66,105,153,361
410,"01","26101","0","rodo5JO.0028","2","go1BKu.0005","2","　　　　　　県内他市区町村から",60,1,3,-,-,-,-,-,1,-,5,9,10,7,9,15
411,"01","26101","0","rodo5JO.0028","2","go1BKu.0006","2","　　　　　　他県から",329,26,36,5,4,4,6,3,2,4,15,59,35,33,45,52
412,"01","26101","0","rodo5JO.0028","2","go1BKu.0007","2","　　　　　　国外から",12,1,3,-,-,1,2,-,1,-,-,1,1,1,-,1
413,"01","26101","0","rodo5JO.0028","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",18,-,-,1,-,-,1,1,2,1,-,4,2,1,1,4
414,"01","26101","0","rodo5JO.0028","2","go1BKu.0009","1","          移動状況「不詳」",712,4,11,6,5,7,9,12,8,12,39,84,154,116,114,131
415,"01","26101","0","rodo5JO.0028","2","go1BKu.0010","1","　　　　　（別掲）転出",1382,11,27,36,17,22,18,27,19,17,71,130,124,180,199,484
416,"01","26101","0","rodo5JO.0028","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",895,3,14,10,8,12,9,18,9,8,38,73,80,116,138,359
417,"01","26101","0","rodo5JO.0028","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",117,-,1,2,1,3,3,5,1,4,6,13,15,14,17,32
418,"01","26101","0","rodo5JO.0028","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",370,8,12,24,8,7,6,4,9,5,27,44,29,50,44,93
419,"01","26101","0","rodo5JO.0029","1","go1BKu.0000","0","　労働力状態「不詳」",7100,746,1027,684,458,427,561,543,365,274,250,317,396,394,353,305
420,"01","26101","0","rodo5JO.0029","1","go1BKu.0001","1","　　　　　現住所",923,19,18,17,14,12,20,23,15,14,26,68,137,210,202,128
421,"01","26101","0","rodo5JO.0029","1","go1BKu.0002","1","　　　　　自区内",57,5,-,4,-,2,-,1,3,1,2,9,10,8,9,3
422,"01","26101","0","rodo5JO.0029","1","go1BKu.0003","1","　　　　　転入",54,14,7,-,-,1,1,1,-,-,4,2,7,11,2,4
423,"01","26101","0","rodo5JO.0029","1","go1BKu.0004","2","　　　　　　自市内他区から",16,-,-,-,-,1,-,-,-,-,3,1,2,5,2,2
424,"01","26101","0","rodo5JO.0029","1","go1BKu.0005","2","　　　　　　県内他市区町村から",2,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-
425,"01","26101","0","rodo5JO.0029","1","go1BKu.0006","2","　　　　　　他県から",33,13,6,-,-,-,1,1,-,-,1,1,2,6,-,2
426,"01","26101","0","rodo5JO.0029","1","go1BKu.0007","2","　　　　　　国外から",3,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-
427,"01","26101","0","rodo5JO.0029","1","go1BKu.0008","1","          5年前の常住市区町村「不詳」",5,-,-,-,-,-,-,-,1,2,-,-,-,-,1,1
428,"01","26101","0","rodo5JO.0029","1","go1BKu.0009","1","          移動状況「不詳」",6061,708,1002,663,444,412,540,518,346,257,218,238,242,165,139,169
429,"01","26101","0","rodo5JO.0029","1","go1BKu.0010","1","　　　　　（別掲）転出",72,1,9,9,5,7,4,1,-,-,6,4,9,4,7,6
430,"01","26101","0","rodo5JO.0029","1","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",19,-,-,1,1,-,1,1,-,-,1,2,3,1,5,3
431,"01","26101","0","rodo5JO.0029","1","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",5,-,-,1,-,1,-,-,-,-,-,-,-,2,-,1
432,"01","26101","0","rodo5JO.0029","1","go1BKu.0013","2","　　　　　　（別掲）他県へ",48,1,9,7,4,6,3,-,-,-,5,2,6,1,2,2
433,"","","","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,
434,"01","26102","0","rodo5JO.0000","0","go1BKu.0000","0","常住者",72006,4619,8500,4849,4279,4893,5531,4972,4572,4103,4150,5670,4648,4104,3558,3558
435,"01","26102","0","rodo5JO.0000","0","go1BKu.0001","1","　　　　　現住所",45851,2070,1991,1657,1607,2411,3444,3627,3546,3301,3491,4846,4098,3697,3106,2959
436,"01","26102","0","rodo5JO.0000","0","go1BKu.0002","1","　　　　　自区内",3700,173,176,370,513,519,481,289,183,166,116,166,154,90,111,193
437,"01","26102","0","rodo5JO.0000","0","go1BKu.0003","1","　　　　　転入",15144,2037,4701,1743,1410,1344,1006,656,487,360,362,333,207,140,159,199
438,"01","26102","0","rodo5JO.0000","0","go1BKu.0004","2","　　　　　　自市内他区から",4417,146,309,615,653,696,501,306,218,174,181,187,125,88,91,127
439,"01","26102","0","rodo5JO.0000","0","go1BKu.0005","2","　　　　　　県内他市区町村から",788,63,200,139,92,79,61,25,24,23,20,24,10,7,11,10
440,"01","26102","0","rodo5JO.0000","0","go1BKu.0006","2","　　　　　　他県から",9051,1783,3855,785,570,511,380,290,222,151,154,118,68,45,57,62
441,"01","26102","0","rodo5JO.0000","0","go1BKu.0007","2","　　　　　　国外から",888,45,337,204,95,58,64,35,23,12,7,4,4,-,-,-
442,"01","26102","0","rodo5JO.0000","0","go1BKu.0008","1","          5年前の常住市区町村「不詳」",34,2,7,2,2,5,2,1,2,1,1,-,-,1,4,4
443,"01","26102","0","rodo5JO.0000","0","go1BKu.0009","1","          移動状況「不詳」",7277,337,1625,1077,747,614,598,399,354,275,180,325,189,176,178,203
444,"01","26102","0","rodo5JO.0000","0","go1BKu.0010","1","　　　　　（別掲）転出",11699,271,1147,3002,1997,1451,898,512,429,329,259,286,205,179,256,478
445,"01","26102","0","rodo5JO.0000","0","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",4969,147,271,635,818,696,455,288,264,193,164,180,139,137,213,369
446,"01","26102","0","rodo5JO.0000","0","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",738,23,44,139,170,110,63,25,27,23,17,26,14,9,13,35
447,"01","26102","0","rodo5JO.0000","0","go1BKu.0013","2","　　　　　　（別掲）他県へ",5992,101,832,2228,1009,645,380,199,138,113,78,80,52,33,30,74
448,"01","26102","0","rodo5JO.0001","1","go1BKu.0000","0","　労働力人口",40417,955,4019,3553,3355,3908,4458,4071,3708,3219,2795,2878,1691,1031,517,259
449,"01","26102","0","rodo5JO.0001","1","go1BKu.0001","1","　　　　　現住所",26296,222,1103,1459,1428,2050,2957,3119,3010,2704,2429,2556,1556,974,487,242
450,"01","26102","0","rodo5JO.0001","1","go1BKu.0002","1","　　　　　自区内",2552,23,115,323,432,447,418,252,155,138,82,87,52,15,7,6
451,"01","26102","0","rodo5JO.0001","1","go1BKu.0003","1","　　　　　転入",9341,706,2403,1383,1173,1126,834,542,408,277,227,145,62,32,15,8
452,"01","26102","0","rodo5JO.0001","1","go1BKu.0004","2","　　　　　　自市内他区から",3262,27,217,527,566,624,431,261,188,137,122,87,43,20,8,4
453,"01","26102","0","rodo5JO.0001","1","go1BKu.0005","2","　　　　　　県内他市区町村から",573,24,140,116,79,68,54,20,24,18,13,11,2,1,1,2
454,"01","26102","0","rodo5JO.0001","1","go1BKu.0006","2","　　　　　　他県から",5166,649,1982,661,475,400,302,236,179,114,87,45,17,11,6,2
455,"01","26102","0","rodo5JO.0001","1","go1BKu.0007","2","　　　　　　国外から",340,6,64,79,53,34,47,25,17,8,5,2,-,-,-,-
456,"01","26102","0","rodo5JO.0001","1","go1BKu.0008","1","          5年前の常住市区町村「不詳」",19,1,3,2,2,5,2,1,1,1,1,-,-,-,-,-
457,"01","26102","0","rodo5JO.0001","1","go1BKu.0009","1","          移動状況「不詳」",2209,3,395,386,320,280,247,157,134,99,56,90,21,10,8,3
458,"01","26102","0","rodo5JO.0001","1","go1BKu.0010","1","　　　　　（別掲）転出",8579,52,882,2658,1645,1189,741,438,360,262,174,98,45,17,8,10
459,"01","26102","0","rodo5JO.0001","1","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",3306,19,171,544,706,593,393,251,225,161,113,75,31,15,6,3
460,"01","26102","0","rodo5JO.0001","1","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",511,5,37,120,129,89,47,24,22,18,11,5,2,-,1,1
461,"01","26102","0","rodo5JO.0001","1","go1BKu.0013","2","　　　　　　（別掲）他県へ",4762,28,674,1994,810,507,301,163,113,83,50,18,12,2,1,6
462,"01","26102","0","rodo5JO.0002","2","go1BKu.0000","0","　　就業者",38710,898,3809,3314,3185,3746,4276,3889,3553,3111,2684,2795,1665,1015,513,257
463,"01","26102","0","rodo5JO.0002","2","go1BKu.0001","1","　　　　　現住所",25234,213,1019,1336,1325,1945,2831,2988,2892,2623,2348,2487,1539,964,484,240
464,"01","26102","0","rodo5JO.0002","2","go1BKu.0002","1","　　　　　自区内",2450,21,106,310,424,437,403,240,148,129,75,82,48,14,7,6
465,"01","26102","0","rodo5JO.0002","2","go1BKu.0003","1","　　　　　転入",8933,660,2307,1310,1138,1093,808,510,388,261,210,137,60,29,14,8
466,"01","26102","0","rodo5JO.0002","2","go1BKu.0004","2","　　　　　　自市内他区から",3136,26,207,498,553,612,419,245,181,128,113,82,41,19,8,4
467,"01","26102","0","rodo5JO.0002","2","go1BKu.0005","2","　　　　　　県内他市区町村から",555,24,135,113,79,65,52,19,22,18,13,10,2,-,1,2
468,"01","26102","0","rodo5JO.0002","2","go1BKu.0006","2","　　　　　　他県から",4932,606,1907,631,456,383,293,223,168,107,80,44,17,10,5,2
469,"01","26102","0","rodo5JO.0002","2","go1BKu.0007","2","　　　　　　国外から",310,4,58,68,50,33,44,23,17,8,4,1,-,-,-,-
470,"01","26102","0","rodo5JO.0002","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",19,1,3,2,2,5,2,1,1,1,1,-,-,-,-,-
471,"01","26102","0","rodo5JO.0002","2","go1BKu.0009","1","          移動状況「不詳」",2074,3,374,356,296,266,232,150,124,97,50,89,18,8,8,3
472,"01","26102","0","rodo5JO.0002","2","go1BKu.0010","1","　　　　　（別掲）転出",8251,49,863,2553,1594,1149,714,413,340,248,163,88,42,17,8,10
473,"01","26102","0","rodo5JO.0002","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",3174,17,162,521,688,577,380,236,212,152,108,67,30,15,6,3
474,"01","26102","0","rodo5JO.0002","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",497,5,37,115,125,89,46,22,22,17,10,5,2,-,1,1
475,"01","26102","0","rodo5JO.0002","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",4580,27,664,1917,781,483,288,155,106,79,45,16,10,2,1,6
476,"01","26102","0","rodo5JO.0003","3","go1BKu.0000","0","　　　Ａ 農業，林業",83,2,9,6,11,9,8,6,1,6,10,6,3,6,-,-
477,"01","26102","0","rodo5JO.0003","3","go1BKu.0001","1","　　　　　現住所",61,1,7,5,4,5,5,5,1,5,9,5,3,6,-,-
478,"01","26102","0","rodo5JO.0003","3","go1BKu.0002","1","　　　　　自区内",5,-,-,-,2,1,-,1,-,1,-,-,-,-,-,-
479,"01","26102","0","rodo5JO.0003","3","go1BKu.0003","1","　　　　　転入",17,1,2,1,5,3,3,-,-,-,1,1,-,-,-,-
480,"01","26102","0","rodo5JO.0003","3","go1BKu.0004","2","　　　　　　自市内他区から",8,1,1,-,2,1,2,-,-,-,-,1,-,-,-,-
481,"01","26102","0","rodo5JO.0003","3","go1BKu.0005","2","　　　　　　県内他市区町村から",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
482,"01","26102","0","rodo5JO.0003","3","go1BKu.0006","2","　　　　　　他県から",8,-,1,1,3,2,-,-,-,-,1,-,-,-,-,-
483,"01","26102","0","rodo5JO.0003","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
484,"01","26102","0","rodo5JO.0003","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
485,"01","26102","0","rodo5JO.0003","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
486,"01","26102","0","rodo5JO.0003","3","go1BKu.0010","1","　　　　　（別掲）転出",35,1,2,8,9,7,4,1,-,1,2,-,-,-,-,-
487,"01","26102","0","rodo5JO.0003","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",5,-,1,1,1,1,-,1,-,-,-,-,-,-,-,-
488,"01","26102","0","rodo5JO.0003","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",5,-,-,-,1,2,2,-,-,-,-,-,-,-,-,-
489,"01","26102","0","rodo5JO.0003","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",25,1,1,7,7,4,2,-,-,1,2,-,-,-,-,-
490,"01","26102","0","rodo5JO.0004","4","go1BKu.0000","0","　　　　うち農業",75,2,8,6,9,9,8,4,1,4,10,5,3,6,-,-
491,"01","26102","0","rodo5JO.0004","4","go1BKu.0001","1","　　　　　現住所",55,1,6,5,3,5,5,3,1,4,9,4,3,6,-,-
492,"01","26102","0","rodo5JO.0004","4","go1BKu.0002","1","　　　　　自区内",4,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-
493,"01","26102","0","rodo5JO.0004","4","go1BKu.0003","1","　　　　　転入",16,1,2,1,4,3,3,-,-,-,1,1,-,-,-,-
494,"01","26102","0","rodo5JO.0004","4","go1BKu.0004","2","　　　　　　自市内他区から",8,1,1,-,2,1,2,-,-,-,-,1,-,-,-,-
495,"01","26102","0","rodo5JO.0004","4","go1BKu.0005","2","　　　　　　県内他市区町村から",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
496,"01","26102","0","rodo5JO.0004","4","go1BKu.0006","2","　　　　　　他県から",7,-,1,1,2,2,-,-,-,-,1,-,-,-,-,-
497,"01","26102","0","rodo5JO.0004","4","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
498,"01","26102","0","rodo5JO.0004","4","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
499,"01","26102","0","rodo5JO.0004","4","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
500,"01","26102","0","rodo5JO.0004","4","go1BKu.0010","1","　　　　　（別掲）転出",34,1,2,8,8,7,4,1,-,1,2,-,-,-,-,-
501,"01","26102","0","rodo5JO.0004","4","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",5,-,1,1,1,1,-,1,-,-,-,-,-,-,-,-
502,"01","26102","0","rodo5JO.0004","4","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",5,-,-,-,1,2,2,-,-,-,-,-,-,-,-,-
503,"01","26102","0","rodo5JO.0004","4","go1BKu.0013","2","　　　　　　（別掲）他県へ",24,1,1,7,6,4,2,-,-,1,2,-,-,-,-,-
504,"01","26102","0","rodo5JO.0005","3","go1BKu.0000","0","　　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
505,"01","26102","0","rodo5JO.0005","3","go1BKu.0001","1","　　　　　現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
506,"01","26102","0","rodo5JO.0005","3","go1BKu.0002","1","　　　　　自区内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
507,"01","26102","0","rodo5JO.0005","3","go1BKu.0003","1","　　　　　転入",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
508,"01","26102","0","rodo5JO.0005","3","go1BKu.0004","2","　　　　　　自市内他区から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
509,"01","26102","0","rodo5JO.0005","3","go1BKu.0005","2","　　　　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
510,"01","26102","0","rodo5JO.0005","3","go1BKu.0006","2","　　　　　　他県から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
511,"01","26102","0","rodo5JO.0005","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
512,"01","26102","0","rodo5JO.0005","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
513,"01","26102","0","rodo5JO.0005","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
514,"01","26102","0","rodo5JO.0005","3","go1BKu.0010","1","　　　　　（別掲）転出",2,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
515,"01","26102","0","rodo5JO.0005","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
516,"01","26102","0","rodo5JO.0005","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
517,"01","26102","0","rodo5JO.0005","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",2,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
518,"01","26102","0","rodo5JO.0006","3","go1BKu.0000","0","　　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
519,"01","26102","0","rodo5JO.0006","3","go1BKu.0001","1","　　　　　現住所",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
520,"01","26102","0","rodo5JO.0006","3","go1BKu.0002","1","　　　　　自区内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
521,"01","26102","0","rodo5JO.0006","3","go1BKu.0003","1","　　　　　転入",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
522,"01","26102","0","rodo5JO.0006","3","go1BKu.0004","2","　　　　　　自市内他区から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
523,"01","26102","0","rodo5JO.0006","3","go1BKu.0005","2","　　　　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
