﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
146,"01","26100","1","35000","a","","","      35 山口県",1051,539,518,3,1,-,-,7,53,3,8,13,96,10,5,15,117,15,36,52,1,25,15,44,21,507,61,404,42,5
147,"01","26100","1","36000","a","","","      36 徳島県",800,406,384,-,-,-,-,5,41,2,10,6,65,3,2,17,71,10,44,71,1,10,5,21,22,394,54,312,28,-
148,"01","26100","1","37000","a","","","      37 香川県",1400,685,654,2,2,-,-,10,38,2,19,8,108,19,9,16,154,26,48,80,1,29,29,56,31,714,92,581,41,1
149,"01","26100","1","38000","a","","","      38 愛媛県",1222,641,613,3,3,-,-,4,67,3,14,18,114,3,8,14,138,15,49,71,-,23,21,48,28,580,79,446,55,1
150,"01","26100","1","39000","a","","","      39 高知県",766,373,356,2,2,-,-,4,16,2,14,9,60,4,2,12,80,18,27,54,-,13,8,31,17,386,39,318,29,7
151,"01","26100","1","40000","a","","","      40 福岡県",2822,1667,1600,1,1,-,-,32,186,10,65,33,247,45,20,50,289,50,161,189,-,69,43,110,67,1143,261,790,92,12
152,"01","26100","1","41000","a","","","      41 佐賀県",369,207,196,1,1,-,-,1,17,5,4,2,23,4,4,1,51,8,18,27,-,11,10,9,11,161,23,119,19,1
153,"01","26100","1","42000","a","","","      42 長崎県",507,276,261,-,-,-,-,7,18,3,4,4,42,10,-,4,56,8,23,46,-,17,8,11,15,228,38,155,35,3
154,"01","26100","1","43000","a","","","      43 熊本県",819,498,473,-,-,-,-,12,58,7,12,11,63,6,9,13,76,8,45,75,-,14,30,34,25,319,62,217,40,2
155,"01","26100","1","44000","a","","","      44 大分県",580,327,304,1,1,-,-,11,25,2,10,4,39,8,1,5,53,7,38,65,-,11,9,15,23,248,45,184,19,5
156,"01","26100","1","45000","a","","","      45 宮崎県",514,305,290,3,3,-,-,4,23,-,4,10,43,4,4,14,43,7,31,70,-,6,9,15,15,208,45,140,23,1
157,"01","26100","1","46000","a","","","      46 鹿児島県",794,508,488,2,2,-,-,5,64,8,13,10,72,4,7,10,81,14,31,115,-,12,17,23,20,283,55,196,32,3
158,"01","26100","1","47000","a","","","      47 沖縄県",487,310,296,-,-,-,-,5,31,-,11,10,42,3,3,3,55,8,24,61,-,10,14,16,14,175,37,126,12,2
159,"01","26100","1","","","go1A.9020","2","    国外から",6622,2982,2819,10,9,-,-,22,612,4,85,33,273,19,35,138,326,50,583,186,5,100,24,314,163,3601,682,2696,223,39
160,"01","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",724,350,330,1,1,-,-,11,27,1,7,10,29,7,3,3,24,6,11,30,-,14,2,144,20,271,55,65,151,103
161,"01","26100","1","","","go1A.3130","1","  移動状況「不詳」",171318,52474,49926,6,6,-,-,51,112,4,9,53,122,5,16,16,118,38,30,123,1,69,17,49136,2548,26217,7267,7442,11508,92627
162,"01","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",756,469,454,-,-,-,-,4,67,-,17,11,62,16,10,26,67,12,63,46,-,16,11,26,15,286,71,187,28,1
163,"01","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",524,321,307,1,1,-,-,4,55,-,7,11,48,7,2,11,42,10,50,29,1,16,4,9,14,202,74,102,26,1
164,"01","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",153,98,93,-,-,-,-,3,14,-,2,2,19,1,3,3,22,1,9,4,-,6,2,2,5,55,17,31,7,-
165,"01","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",453,296,278,-,-,-,-,5,62,-,9,4,52,20,7,8,31,3,27,15,-,9,14,12,18,155,59,73,23,2
166,"01","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",121,96,93,-,-,-,-,2,16,-,9,4,16,3,2,7,7,1,11,3,-,6,3,3,3,25,14,8,3,-
167,"01","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",329,221,209,1,-,-,-,2,36,-,13,7,34,10,5,7,24,3,25,18,-,11,9,4,12,106,50,39,17,2
168,"01","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",238,159,153,-,-,-,-,2,27,-,6,4,32,4,4,6,10,6,16,12,-,12,7,5,6,79,36,27,16,-
169,"01","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",5390,3843,3632,10,10,-,-,58,557,5,328,58,437,214,82,323,287,106,426,273,6,187,137,138,211,1532,745,468,319,15
170,"01","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",365,242,223,-,-,-,-,4,47,1,20,2,35,8,10,20,15,4,16,22,-,9,5,5,19,121,62,32,27,2
171,"01","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",693,477,449,1,1,-,-,13,62,-,46,9,51,22,6,52,42,20,47,35,-,20,9,14,28,216,111,66,39,-
172,"01","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",403,279,270,2,2,-,-,3,34,-,26,7,33,20,11,10,28,7,29,17,-,17,15,11,9,123,51,49,23,1
173,"01","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",225,158,153,-,-,-,-,-,31,-,17,1,23,7,1,13,9,2,12,15,1,10,7,4,5,66,32,17,17,1
174,"01","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",358,248,232,1,1,-,-,1,34,-,19,3,37,21,2,16,21,6,28,15,-,10,8,10,16,110,51,49,10,-
175,"01","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",165,122,117,-,-,-,-,2,19,-,5,1,17,4,1,7,10,5,13,9,-,8,8,8,5,42,17,14,11,1
176,"01","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",249,187,181,1,1,-,-,6,33,-,17,6,19,14,4,15,7,5,16,16,2,6,5,9,6,62,32,20,10,-
177,"01","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",192,121,114,-,-,-,-,3,30,-,9,4,11,4,-,8,13,3,8,9,-,4,4,4,7,71,27,22,22,-
178,"01","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1664,1117,1074,4,4,-,-,22,243,3,96,21,133,56,24,77,78,26,102,82,3,54,26,24,43,544,254,183,107,3
179,"01","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",674,458,445,-,-,-,-,11,101,-,40,9,65,18,11,32,27,12,44,34,2,18,9,12,13,215,113,68,34,1
180,"01","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",282,196,186,-,-,-,-,5,59,1,5,2,28,6,2,13,14,6,13,15,-,7,6,4,10,86,38,28,20,-
181,"01","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",304,170,165,2,2,-,-,2,17,2,4,2,33,3,2,3,25,6,20,21,-,12,1,10,5,134,26,88,20,-
182,"01","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",454,259,250,1,1,-,-,2,25,-,5,5,32,6,6,10,50,5,34,39,1,12,4,13,9,194,47,136,11,1
183,"01","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",727,373,356,-,-,-,-,2,54,2,6,6,55,4,2,9,90,15,37,35,-,12,1,26,17,352,53,274,25,2
184,"01","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",2199,1336,1273,2,2,-,-,23,183,2,52,34,209,62,19,52,182,41,161,123,3,47,28,50,63,857,226,520,111,6
185,"01","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",4766,3296,3151,6,6,-,-,98,393,12,198,78,476,96,82,213,319,126,296,386,5,155,107,105,145,1452,582,399,471,18
186,"01","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",1036,616,597,2,2,-,-,12,72,2,24,13,90,21,10,31,82,23,66,57,-,29,30,33,19,415,110,194,111,5
187,"01","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",602,386,370,2,2,-,-,10,52,1,27,11,65,9,12,17,37,14,38,31,-,20,14,10,16,214,77,86,51,2
188,"01","26100","1","28100","1","go1A.9030","1","　（再掲）28100 神戸市",2645,1686,1624,4,4,-,-,34,188,3,68,33,255,33,25,70,190,72,225,245,3,64,49,63,62,953,287,528,138,6
189,"01","26100","1","28201","2","go1A.9030","1","　（再掲）28201 姫路市",830,438,418,-,-,-,-,11,54,2,5,5,82,9,6,11,75,18,36,56,2,11,17,18,20,391,57,287,47,1
190,"01","26100","1","33100","1","go1A.9030","1","　（再掲）33100 岡山市",937,521,502,-,-,-,-,7,76,2,20,14,71,9,3,25,78,18,41,70,-,17,22,29,19,412,68,307,37,4
191,"01","26100","1","34100","1","go1A.9030","1","　（再掲）34100 広島市",1239,713,681,-,-,-,-,2,75,-,17,20,125,21,13,24,126,23,72,68,-,33,17,45,32,523,101,381,41,3
192,"01","26100","1","38201","2","go1A.9030","1","　（再掲）38201 松山市",505,269,261,1,1,-,-,3,30,-,6,4,54,3,5,7,51,5,29,25,-,12,12,14,8,236,41,175,20,-
193,"01","26100","1","40100","1","go1A.9030","1","　（再掲）40100 北九州市",551,317,306,-,-,-,-,5,38,4,11,7,49,10,1,8,50,9,21,47,-,15,12,19,11,232,53,164,15,2
194,"01","26100","1","40130","1","go1A.9030","1","　（再掲）40130 福岡市",1118,689,657,1,1,-,-,17,76,1,32,11,110,24,14,27,106,17,74,71,-,27,12,37,32,424,121,267,36,5
195,"01","26100","1","43100","1","go1A.9030","1","　（再掲）43100 熊本市",469,300,290,-,-,-,-,6,39,1,8,4,40,6,3,9,42,6,35,34,-,7,22,28,10,167,45,109,13,2
196,"01","26100","1","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",380,234,226,-,-,-,-,1,22,4,3,6,28,4,3,8,47,8,18,41,-,7,8,18,8,144,30,104,10,2
197,"02","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
198,"02","26000","a","","","go1A.2010","0","常住者",1059800,691859,657032,15394,14724,639,145,56327,127752,4365,16168,43690,88871,11011,14877,23546,32288,16347,32425,38644,4477,42058,30788,57220,34827,302486,30222,81681,190583,65455
199,"02","26000","a","","","go1A.2020","1","  現住所",753519,503460,476666,14147,13602,572,131,45812,97824,3246,11201,35463,70013,7897,12120,17726,22670,12670,22191,27592,3709,34466,19332,17884,26794,242617,26893,52634,163090,7442
200,"02","26000","a","","","go1A.2030","1","  自県内",119683,94766,90900,809,721,52,11,8323,18254,642,2594,6126,12068,1623,1947,3413,5079,2257,5644,7492,628,5225,6399,2314,3866,24211,1457,7414,15340,706
201,"02","26000","a","","","go1A.2040","2","    自市区町村内",67017,52299,50121,477,423,35,10,5293,10216,330,1294,3483,6763,805,1034,1754,2774,1187,2863,3880,359,3025,3094,1445,2178,14264,846,4286,9132,454
202,"02","26000","a","","","go1A.2050","2","    自市内他区",25092,20188,19343,98,89,-,-,1335,3379,87,769,1181,2715,390,520,926,1466,537,1458,1810,95,1107,1091,379,845,4809,319,1190,3300,95
203,"02","26000","a","","","go1A.2060","2","    県内他市区町村",27574,22279,21436,234,209,17,1,1695,4659,225,531,1462,2590,428,393,733,839,533,1323,1802,174,1093,2214,490,843,5138,292,1938,2908,157
204,"02","26000","a","","","go1A.2080","1","  転入",77512,55283,53142,385,350,14,3,2051,11443,462,2358,1990,6641,1483,794,2396,4450,1382,4548,3478,137,2288,4972,1867,2141,21940,967,16313,4660,289
205,"02","26000","a","","","go1A.9010","2","    他県から",73015,52563,50545,376,341,14,3,1931,10449,457,2282,1956,6460,1468,776,2281,4251,1339,4115,3418,135,2221,4929,1684,2018,20187,882,14814,4491,265
206,"02","26000","a","01000","a","","","      01 北海道",1074,716,687,7,6,-,-,12,127,-,23,23,77,23,9,34,61,22,78,40,-,31,93,27,29,357,14,292,51,1
207,"02","26000","a","02000","a","","","      02 青森県",207,161,153,1,1,-,-,1,18,-,4,3,10,3,3,5,7,4,11,9,-,9,59,6,8,46,3,37,6,-
208,"02","26000","a","03000","a","","","      03 岩手県",156,101,99,4,3,-,-,3,18,-,2,3,22,4,1,1,7,2,5,7,-,4,9,7,2,55,-,52,3,-
209,"02","26000","a","04000","a","","","      04 宮城県",533,380,363,2,2,-,-,11,86,1,10,17,37,12,4,17,35,11,45,17,1,16,28,13,17,151,6,120,25,2
210,"02","26000","a","05000","a","","","      05 秋田県",107,75,70,-,-,-,-,2,10,-,1,4,7,5,-,2,7,2,8,4,-,5,10,3,5,32,2,24,6,-
211,"02","26000","a","06000","a","","","      06 山形県",147,83,75,1,1,-,-,2,17,-,1,-,15,2,-,1,13,1,6,3,-,-,7,6,8,63,2,52,9,1
212,"02","26000","a","07000","a","","","      07 福島県",334,214,196,5,5,-,-,7,40,2,5,7,24,6,7,6,19,4,23,10,-,17,9,5,18,119,3,77,39,1
213,"02","26000","a","08000","a","","","      08 茨城県",599,445,433,5,5,-,-,8,115,-,13,8,30,15,1,34,27,6,80,16,1,16,48,10,12,153,12,104,37,1
214,"02","26000","a","09000","a","","","      09 栃木県",301,215,204,1,1,-,-,7,61,-,3,5,27,3,3,6,20,7,13,20,-,10,12,6,11,86,6,64,16,-
215,"02","26000","a","10000","a","","","      10 群馬県",374,258,240,1,1,-,-,8,76,-,4,4,33,9,3,7,26,7,19,13,-,10,13,7,18,116,6,96,14,-
216,"02","26000","a","11000","a","","","      11 埼玉県",1423,1147,1100,8,8,1,1,30,291,2,54,34,132,58,18,57,68,25,84,48,2,54,96,37,47,272,24,163,85,4
217,"02","26000","a","12000","a","","","      12 千葉県",1576,1260,1218,9,7,-,-,25,277,2,95,32,149,47,18,65,74,22,104,37,2,65,164,31,42,309,23,200,86,7
218,"02","26000","a","13000","a","","","      13 東京都",5053,4182,3984,30,27,2,-,83,808,10,385,98,405,246,81,321,240,106,415,179,7,194,283,91,198,862,92,460,310,9
219,"02","26000","a","14000","a","","","      14 神奈川県",3004,2488,2402,18,17,1,1,59,725,6,162,53,243,100,38,133,122,36,181,89,5,89,299,42,86,511,52,280,179,5
220,"02","26000","a","15000","a","","","      15 新潟県",479,308,292,5,5,-,-,5,58,2,9,7,40,4,4,10,36,8,28,11,-,15,39,11,16,170,7,142,21,1
221,"02","26000","a","16000","a","","","      16 富山県",680,401,384,2,2,-,-,6,101,11,10,12,56,8,6,10,39,9,30,15,-,16,40,13,17,275,10,240,25,4
222,"02","26000","a","17000","a","","","      17 石川県",1148,718,697,2,2,-,-,22,196,9,18,12,100,16,8,12,73,24,39,47,2,26,59,32,21,426,8,365,53,4
223,"02","26000","a","18000","a","","","      18 福井県",1313,793,765,1,1,-,-,37,148,37,12,27,86,19,6,21,79,16,44,81,-,32,92,27,28,515,10,449,56,5
224,"02","26000","a","19000","a","","","      19 山梨県",209,149,143,-,-,-,-,6,34,1,2,3,12,7,3,9,14,4,18,7,-,8,9,6,6,60,5,43,12,-
225,"02","26000","a","20000","a","","","      20 長野県",733,454,428,6,6,-,-,7,90,6,8,21,61,6,4,17,59,13,33,30,-,23,18,26,26,276,9,241,26,3
226,"02","26000","a","21000","a","","","      21 岐阜県",1091,671,633,4,3,-,-,20,117,7,17,12,92,12,2,20,92,17,58,52,-,24,50,37,38,415,12,362,41,5
227,"02","26000","a","22000","a","","","      22 静岡県",1473,934,897,5,4,-,-,18,213,3,21,25,130,17,18,33,112,24,83,71,1,47,39,37,37,536,18,462,56,3
228,"02","26000","a","23000","a","","","      23 愛知県",3840,2530,2418,14,14,-,-,70,515,6,105,82,359,83,23,93,302,63,253,92,5,109,145,99,112,1303,38,1056,209,7
229,"02","26000","a","24000","a","","","      24 三重県",1497,897,853,10,10,1,-,23,209,7,23,27,127,11,6,27,98,24,53,48,2,42,63,52,44,593,13,492,88,7
230,"02","26000","a","25000","a","","","      25 滋賀県",5416,4278,4109,34,29,2,-,188,993,39,160,198,539,87,66,177,242,115,263,370,14,164,337,121,169,1120,57,620,443,18
231,"02","26000","a","27000","a","","","      27 大阪府",14755,11505,11120,99,96,5,-,572,2135,111,589,601,1427,272,218,556,723,314,790,857,54,535,957,305,385,3188,170,1716,1302,62
232,"02","26000","a","28000","a","","","      28 兵庫県",7698,5270,5087,39,33,2,1,263,890,60,189,234,723,124,68,203,459,167,421,366,16,208,469,185,183,2393,85,1858,450,35
233,"02","26000","a","29000","a","","","      29 奈良県",3906,3062,2974,22,20,-,-,164,549,40,106,147,434,84,59,134,170,72,222,271,15,136,289,60,88,813,47,484,282,31
234,"02","26000","a","30000","a","","","      30 和歌山県",1228,726,696,1,1,-,-,31,72,9,22,23,107,14,6,29,91,16,65,51,4,22,98,35,30,498,11,427,60,4
235,"02","26000","a","31000","a","","","      31 鳥取県",587,340,325,2,-,-,-,4,79,4,7,10,35,6,6,7,37,11,24,16,1,11,52,13,15,243,7,201,35,4
236,"02","26000","a","32000","a","","","      32 島根県",504,319,305,3,3,-,-,6,64,3,9,9,31,6,3,5,35,6,26,16,-,9,59,15,14,182,9,154,19,3
237,"02","26000","a","33000","a","","","      33 岡山県",1375,875,843,3,1,-,-,24,184,8,23,21,121,10,8,27,102,25,57,94,-,36,71,29,32,495,10,433,52,5
238,"02","26000","a","34000","a","","","      34 広島県",1876,1206,1165,3,2,-,-,31,174,9,28,36,164,26,21,40,143,23,122,70,-,47,168,60,41,666,18,568,80,4
239,"02","26000","a","35000","a","","","      35 山口県",705,434,419,3,1,-,-,8,90,3,8,9,55,11,6,11,53,16,27,24,1,19,53,22,15,269,8,234,27,2
240,"02","26000","a","36000","a","","","      36 徳島県",534,313,303,2,2,-,-,14,50,2,8,5,25,7,3,14,31,4,37,32,1,8,51,9,10,221,5,197,19,-
241,"02","26000","a","37000","a","","","      37 香川県",793,442,425,3,3,-,-,16,46,3,16,11,77,11,7,11,70,10,27,31,-,21,44,21,17,349,8,308,33,2
242,"02","26000","a","38000","a","","","      38 愛媛県",761,459,448,4,4,-,-,7,92,4,10,20,64,5,6,17,56,13,32,31,-,16,45,26,11,298,9,253,36,4
243,"02","26000","a","39000","a","","","      39 高知県",473,275,262,3,2,-,-,8,35,3,10,12,33,6,3,9,31,10,19,27,1,8,29,15,13,191,5,170,16,7
244,"02","26000","a","40000","a","","","      40 福岡県",2077,1394,1340,5,4,-,-,49,275,10,64,44,155,48,14,36,170,42,124,75,-,49,116,64,54,679,25,586,68,4
245,"02","26000","a","41000","a","","","      41 佐賀県",241,149,142,-,-,-,-,7,24,6,5,3,9,3,3,2,17,3,11,11,-,12,22,4,7,92,5,73,14,-
246,"02","26000","a","42000","a","","","      42 長崎県",425,294,285,1,1,-,-,17,36,7,7,4,21,10,-,6,33,2,21,15,-,10,92,3,9,129,6,103,20,2
247,"02","26000","a","43000","a","","","      43 熊本県",603,429,412,-,-,-,-,13,104,9,11,15,45,8,6,14,43,7,29,25,-,11,52,20,17,173,4,148,21,1
248,"02","26000","a","44000","a","","","      44 大分県",386,242,225,2,2,-,-,15,35,2,6,5,27,6,1,8,27,7,27,19,-,12,20,6,17,140,8,116,16,4
249,"02","26000","a","45000","a","","","      45 宮崎県",339,226,215,4,4,-,-,5,36,1,2,11,32,3,1,14,22,5,20,18,-,4,26,11,11,113,4,96,13,-
250,"02","26000","a","46000","a","","","      46 鹿児島県",562,411,396,2,2,-,-,9,99,11,10,9,40,3,4,13,37,9,24,31,-,9,64,22,15,148,2,123,23,3
251,"02","26000","a","47000","a","","","      47 沖縄県",420,334,315,-,-,-,-,8,37,1,5,10,22,2,1,7,29,5,16,22,-,12,131,7,19,86,4,73,9,-
252,"02","26000","a","","","go1A.9020","2","    国外から",4497,2720,2597,9,9,-,-,120,994,5,76,34,181,15,18,115,199,43,433,60,2,67,43,183,123,1753,85,1499,169,24
253,"02","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",513,297,281,1,1,-,-,20,32,1,3,11,26,2,2,2,21,6,7,12,-,8,6,121,16,153,5,43,105,63
254,"02","26000","a","","","go1A.2130","1","  移動状況「不詳」",108573,38053,36043,52,50,1,-,121,199,14,12,100,123,6,14,9,68,32,35,70,3,71,79,35034,2010,13565,900,5277,7388,56955
255,"02","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",521,358,347,-,-,-,-,6,69,-,15,12,54,11,5,18,33,8,47,18,-,14,29,8,11,163,8,130,25,-
256,"02","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",385,278,268,2,2,-,-,6,62,1,8,13,35,11,2,14,22,9,40,13,1,11,11,7,10,105,5,82,18,2
257,"02","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",130,102,97,-,-,-,-,3,28,-,2,2,15,1,2,5,10,4,7,4,-,8,6,-,5,28,1,22,5,-
258,"02","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",370,287,273,1,1,-,-,9,78,1,11,8,44,20,5,12,14,3,24,10,1,8,18,6,14,81,4,53,24,2
259,"02","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",109,99,97,1,1,-,-,2,26,-,10,4,16,4,2,8,5,1,7,2,-,3,3,3,2,10,-,8,2,-
260,"02","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",250,194,187,1,-,-,-,2,39,1,14,8,32,8,4,10,15,1,20,5,-,9,14,4,7,54,5,34,15,2
261,"02","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",199,159,151,1,1,-,-,1,38,-,9,6,25,5,4,5,5,6,11,5,-,11,17,2,8,39,2,26,11,1
262,"02","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",3718,3103,2945,24,21,2,-,59,562,7,305,72,293,190,65,238,179,80,297,135,7,148,215,67,158,607,64,325,218,8
263,"02","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",260,218,211,3,3,1,-,2,58,1,20,3,29,8,9,15,11,4,14,14,-,6,10,3,7,41,4,22,15,1
264,"02","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",456,379,359,4,4,1,-,13,62,-,49,10,38,20,7,33,24,16,30,12,2,15,17,6,20,77,9,47,21,-
265,"02","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",280,226,210,3,3,-,-,4,41,-,23,9,19,17,5,12,16,6,18,9,-,15,12,1,16,53,5,34,14,1
266,"02","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",157,126,120,1,1,-,-,-,27,-,13,4,16,5,-,11,8,-,9,8,-,5,11,2,6,31,5,10,16,-
267,"02","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",235,185,171,1,1,-,-,1,26,-,16,6,19,17,1,11,10,4,25,7,1,9,13,4,14,49,6,36,7,1
268,"02","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",144,119,111,1,-,-,-,1,22,-,6,-,11,4,1,7,6,6,12,4,-,7,16,7,8,25,3,8,14,-
269,"02","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",191,167,156,-,-,-,-,7,31,-,16,6,17,15,6,11,5,3,8,5,1,8,11,6,11,24,3,14,7,-
270,"02","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",165,126,119,-,-,-,-,5,40,1,9,4,14,3,1,7,6,2,9,3,-,4,8,3,7,39,6,16,17,-
271,"02","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1344,1092,1050,7,7,-,1,34,324,5,91,28,112,59,17,60,49,17,79,36,-,48,67,16,42,250,25,139,86,2
272,"02","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",530,443,429,3,3,-,-,9,127,-,39,11,53,22,10,32,20,9,38,12,2,14,20,8,14,86,7,50,29,1
273,"02","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",238,197,187,2,2,-,-,8,89,1,4,2,13,5,2,14,9,3,13,6,-,4,10,2,10,41,3,22,16,-
274,"02","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",205,140,134,2,2,-,-,2,17,2,7,5,20,2,1,5,13,2,17,7,-,6,20,6,6,65,2,52,11,-
275,"02","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",315,217,209,2,1,-,-,5,38,-,8,6,20,6,4,5,32,4,21,25,1,12,13,7,8,98,1,86,11,-
276,"02","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",448,273,262,2,2,-,-,4,73,3,6,4,39,4,4,9,32,5,26,23,-,13,4,11,11,174,6,152,16,1
277,"02","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1620,1126,1078,7,7,-,-,30,224,3,56,26,150,62,12,53,104,29,127,44,4,48,59,40,48,492,14,390,88,2
278,"02","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",4064,3209,3077,25,24,3,-,148,518,26,223,131,395,67,67,193,249,103,218,234,18,159,217,83,132,839,33,392,414,16
279,"02","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",927,631,608,7,7,-,-,21,93,7,21,29,74,24,8,25,56,13,54,41,2,36,76,21,23,295,12,179,104,1
280,"02","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",654,493,477,6,5,1,-,23,105,2,31,21,66,10,10,16,33,17,28,24,3,22,44,15,16,155,11,84,60,6
281,"02","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",2032,1468,1421,7,6,-,-,51,247,9,64,47,176,36,23,63,132,55,149,134,3,60,116,49,47,557,25,430,102,7
282,"02","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",632,395,382,2,2,-,-,26,57,16,5,6,70,7,6,10,44,15,29,29,2,14,31,13,13,234,1,199,34,3
283,"02","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",647,424,407,2,1,-,-,13,104,3,18,12,53,6,3,16,39,10,32,26,-,15,42,13,17,220,4,193,23,3
284,"02","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",903,597,571,1,1,-,-,17,82,1,15,21,91,23,16,18,77,14,59,33,-,23,51,29,26,304,12,261,31,2
285,"02","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",324,193,189,2,2,-,-,5,38,-,6,6,29,5,5,6,14,6,21,11,-,6,23,6,4,130,4,115,11,1
286,"02","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",387,245,238,-,-,-,-,6,49,4,7,12,24,9,1,5,27,7,17,23,-,12,26,9,7,142,8,121,13,-
287,"02","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",825,592,566,3,2,-,-,23,113,2,35,14,74,27,9,20,76,17,62,28,-,17,25,21,26,231,3,196,32,2
288,"02","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",339,259,251,-,-,-,-,6,53,3,8,4,32,8,3,11,21,4,24,18,-,5,34,17,8,79,1,68,10,1
289,"02","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",255,175,166,-,-,-,-,1,26,5,4,6,22,2,2,5,16,6,13,17,-,6,20,15,9,78,1,68,9,2
290,"02","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,"02","26100","1","","","go1A.3010","0","常住者",592903,378347,358603,3414,3171,7,27,27739,62151,1778,9933,23401,51021,6094,9891,14146,22165,9087,19737,21847,1620,22810,11165,40570,19744,162531,15003,48874,98654,52025
292,"02","26100","1","","","go1A.3020","1","  現住所",383870,258731,244513,2977,2778,7,27,22192,46663,1272,6412,18773,39139,4048,7949,10251,14665,6742,12643,14893,1275,18069,6974,9542,14218,120124,12727,27198,80199,5015
293,"02","26100","1","","","go1A.3030","1","  自市内",63557,50063,47849,287,257,-,-,4094,8432,250,1684,3190,6788,860,1244,2104,3494,1275,3373,4188,270,2903,2173,1240,2214,13117,836,3787,8494,377
