﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
148,"01","26100","1","40000","a","","","      40 福岡県",2127,1596,1514,5,5,-,-,46,196,11,69,60,270,86,27,75,75,32,182,155,3,114,88,20,82,523,269,112,142,8
149,"01","26100","1","41000","a","","","      41 佐賀県",237,182,167,2,1,-,-,8,28,3,2,6,23,7,-,7,13,2,19,13,2,15,13,4,15,52,26,9,17,3
150,"01","26100","1","42000","a","","","      42 長崎県",475,354,324,3,3,2,-,12,29,3,4,13,37,30,3,9,17,6,35,50,4,34,25,8,30,117,62,10,45,4
151,"01","26100","1","43000","a","","","      43 熊本県",631,483,444,9,8,-,-,17,64,4,8,17,51,20,7,16,26,11,45,75,3,37,29,5,39,147,88,18,41,1
152,"01","26100","1","44000","a","","","      44 大分県",481,332,305,9,9,-,-,7,66,2,14,8,36,12,3,12,15,6,34,39,-,20,21,1,27,147,67,24,56,2
153,"01","26100","1","45000","a","","","      45 宮崎県",409,298,278,10,9,-,-,10,44,2,3,5,34,15,5,9,22,6,25,41,-,15,26,6,20,109,45,22,42,2
154,"01","26100","1","46000","a","","","      46 鹿児島県",668,466,412,13,13,3,1,10,48,8,9,4,49,16,5,18,28,12,33,97,3,26,22,7,54,193,88,27,78,9
155,"01","26100","1","47000","a","","","      47 沖縄県",538,412,384,7,7,1,-,8,11,2,11,10,57,5,3,11,70,21,37,72,2,17,31,8,28,112,60,23,29,14
156,"01","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",556,392,362,2,1,-,-,7,27,3,19,5,73,18,6,19,33,10,52,34,2,28,20,4,30,164,67,62,35,-
157,"01","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",392,310,293,2,2,-,1,30,25,-,21,6,48,16,7,16,10,12,54,14,-,8,19,4,17,82,50,23,9,-
158,"01","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",148,116,110,1,1,-,-,6,40,-,7,2,14,5,-,10,3,6,2,3,-,4,5,2,6,32,24,3,5,-
159,"01","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",505,394,380,1,1,-,-,16,82,1,33,5,68,22,14,30,11,5,27,27,1,21,12,4,14,109,87,14,8,2
160,"01","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",167,135,127,-,-,-,-,7,18,-,23,3,21,9,3,7,4,3,3,8,-,6,9,3,8,32,25,5,2,-
161,"01","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",332,250,241,-,-,-,-,5,43,-,13,11,33,23,4,19,6,3,26,23,-,9,15,8,9,76,43,13,20,6
162,"01","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",282,225,220,-,-,-,-,16,35,1,25,5,34,21,3,13,7,5,6,23,-,12,8,6,5,57,37,8,12,-
163,"01","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",7374,6139,5982,5,5,1,6,166,748,19,1058,151,802,470,100,590,210,133,335,289,7,340,359,193,157,1160,663,344,153,75
164,"01","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",676,585,575,-,-,-,-,17,111,1,106,58,91,35,6,31,17,15,14,19,-,25,9,20,10,88,59,13,16,3
165,"01","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",752,530,513,-,-,-,1,8,50,1,93,4,86,31,7,54,12,14,41,22,-,23,28,38,17,159,86,57,16,63
166,"01","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",596,511,493,-,-,-,-,11,49,1,88,7,62,37,8,50,17,13,32,26,-,36,43,13,18,84,49,27,8,1
167,"01","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",347,277,269,-,-,-,1,15,44,-,35,7,42,16,5,17,9,3,16,15,1,14,14,15,8,70,39,25,6,-
168,"01","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",422,340,321,2,2,-,-,8,25,-,68,3,47,33,4,27,8,11,25,17,-,18,14,11,19,81,59,8,14,1
169,"01","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",199,176,172,1,1,-,-,5,19,-,15,4,26,21,3,10,11,2,10,14,1,15,10,5,4,22,13,4,5,1
170,"01","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",370,306,301,-,-,-,-,12,48,1,46,8,51,30,5,17,11,11,11,13,-,19,13,5,5,64,53,6,5,-
171,"01","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",235,137,131,-,-,-,-,1,30,-,6,1,19,7,1,4,14,2,21,12,-,7,3,3,6,98,23,65,10,-
172,"01","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1760,1369,1328,2,2,-,-,42,259,2,149,63,190,105,17,129,46,22,82,84,3,46,52,35,41,385,243,66,76,6
173,"01","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",1018,822,810,4,4,-,1,23,171,4,134,25,112,64,17,59,17,15,52,39,1,41,18,13,12,195,128,43,24,1
174,"01","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",190,135,130,-,-,-,-,1,26,1,4,2,21,6,1,15,4,5,15,8,-,8,9,4,5,55,27,20,8,-
175,"01","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",213,172,162,1,1,-,1,8,20,3,9,4,29,11,1,7,6,5,22,14,-,11,9,1,10,40,22,10,8,1
176,"01","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",358,273,257,-,-,-,-,8,33,1,8,12,35,15,4,10,16,6,26,54,1,7,17,4,16,84,56,13,15,1
177,"01","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",414,315,298,3,3,-,-,7,81,1,5,8,40,7,8,11,20,5,30,39,1,13,15,4,17,97,50,24,23,2
178,"01","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",2264,1825,1773,2,2,-,-,64,327,20,106,43,334,98,32,109,87,47,178,129,2,87,74,34,52,436,275,98,63,3
179,"01","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",5830,4798,4564,6,3,-,-,141,599,31,455,122,786,201,113,393,224,160,281,513,10,294,111,124,234,1009,558,131,320,23
180,"01","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",889,663,636,1,1,-,-,21,115,2,24,25,94,36,11,25,31,21,50,90,-,32,43,15,27,223,116,50,57,3
181,"01","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",472,341,329,-,-,-,-,14,55,-,17,12,67,8,7,13,23,12,23,44,2,15,4,13,12,129,70,28,31,2
182,"01","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",2370,1737,1656,3,3,-,-,51,270,7,63,56,291,44,29,107,98,49,162,241,4,69,72,40,81,628,313,182,133,5
183,"01","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",556,438,420,4,4,-,-,13,115,2,5,11,60,20,7,19,22,9,31,54,1,16,21,10,18,118,69,20,29,-
184,"01","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",782,593,556,-,-,-,-,9,71,2,17,14,91,30,12,27,37,15,80,64,1,26,47,13,37,186,98,57,31,3
185,"01","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",932,713,679,-,-,-,-,26,73,8,36,25,124,45,17,29,45,17,71,66,2,38,43,14,34,218,103,39,76,1
186,"01","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",363,275,256,-,-,-,-,7,29,-,12,3,41,19,7,12,18,10,21,38,-,13,22,4,19,87,41,29,17,1
187,"01","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",366,280,267,1,1,-,-,9,53,-,7,11,43,18,4,10,5,5,28,34,-,23,13,3,13,86,40,29,17,-
188,"01","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",1061,832,794,-,-,-,-,20,81,7,52,26,160,47,17,50,51,15,106,64,1,52,34,11,38,226,134,45,47,3
189,"01","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",338,265,250,2,2,-,-,9,31,1,5,9,28,16,4,10,11,2,35,44,2,20,16,5,15,73,50,11,12,-
190,"01","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",242,182,166,-,-,-,-,5,11,2,8,-,30,9,3,9,6,3,17,45,1,5,9,3,16,59,24,21,14,1
191,"02","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
192,"02","26000","a","","","go2A.2010","0","5年前の常住者",946932,660760,627887,15460,14772,652,171,57226,129680,4543,17476,44098,89799,11914,15007,24704,30432,16280,31721,38733,4550,42796,31165,21480,32873,277477,29129,65323,183025,8695
193,"02","26000","a","","","go2A.2020","1","  現住所",753519,503460,476666,14147,13602,572,131,45812,97824,3246,11201,35463,70013,7897,12120,17726,22670,12670,22191,27592,3709,34466,19332,17884,26794,242617,26893,52634,163090,7442
194,"02","26000","a","","","go2A.2030","1","  自県内",119683,94766,90900,809,721,52,11,8323,18254,642,2594,6126,12068,1623,1947,3413,5079,2257,5644,7492,628,5225,6399,2314,3866,24211,1457,7414,15340,706
195,"02","26000","a","","","go2A.2040","2","    自市区町村内",67017,52299,50121,477,423,35,10,5293,10216,330,1294,3483,6763,805,1034,1754,2774,1187,2863,3880,359,3025,3094,1445,2178,14264,846,4286,9132,454
196,"02","26000","a","","","go2A.2050","2","    自市内他区",25092,20188,19343,98,89,-,-,1335,3379,87,769,1181,2715,390,520,926,1466,537,1458,1810,95,1107,1091,379,845,4809,319,1190,3300,95
197,"02","26000","a","","","go2A.2060","2","    県内他市区町村",27574,22279,21436,234,209,17,1,1695,4659,225,531,1462,2590,428,393,733,839,533,1323,1802,174,1093,2214,490,843,5138,292,1938,2908,157
198,"02","26000","a","","","go2A.2080","1","  転出",73730,62534,60321,504,449,28,29,3091,13602,655,3681,2509,7718,2394,940,3565,2683,1353,3886,3649,213,3105,5434,1282,2213,10649,779,5275,4595,547
199,"02","26000","a","","","go2A.9010","2","    他県へ",73730,62534,60321,504,449,28,29,3091,13602,655,3681,2509,7718,2394,940,3565,2683,1353,3886,3649,213,3105,5434,1282,2213,10649,779,5275,4595,547
200,"02","26000","a","01000","a","","","      01 北海道",1082,849,800,39,34,2,2,24,97,8,25,32,87,31,7,31,49,23,70,36,5,71,142,19,49,226,23,145,58,7
201,"02","26000","a","02000","a","","","      02 青森県",190,171,164,8,5,-,1,3,15,-,1,2,6,6,-,7,1,4,11,7,-,6,86,-,7,19,3,9,7,-
202,"02","26000","a","03000","a","","","      03 岩手県",157,137,132,1,1,-,-,19,21,-,2,5,20,6,1,11,3,4,4,8,1,6,19,1,5,18,2,9,7,2
203,"02","26000","a","04000","a","","","      04 宮城県",524,470,454,2,2,-,2,66,69,2,16,14,66,20,9,24,11,10,57,14,-,11,56,5,16,48,4,33,11,6
204,"02","26000","a","05000","a","","","      05 秋田県",109,82,82,3,3,-,2,3,12,-,4,3,10,3,1,3,1,6,8,9,-,7,5,2,-,26,2,15,9,1
205,"02","26000","a","06000","a","","","      06 山形県",109,84,82,-,-,-,-,5,18,-,1,2,12,3,-,4,5,2,14,2,-,4,8,2,2,19,-,10,9,6
206,"02","26000","a","07000","a","","","      07 福島県",340,318,309,4,3,-,1,119,44,3,3,5,13,5,2,14,7,3,16,9,-,37,21,3,9,21,1,9,11,1
207,"02","26000","a","08000","a","","","      08 茨城県",648,562,552,6,6,-,1,17,193,3,13,11,35,4,4,133,11,5,38,8,1,17,40,12,10,83,6,53,24,3
208,"02","26000","a","09000","a","","","      09 栃木県",328,292,284,5,5,-,-,13,111,1,9,5,19,7,2,36,8,8,13,12,-,12,19,4,8,35,1,14,20,1
209,"02","26000","a","10000","a","","","      10 群馬県",307,259,243,4,3,-,-,10,117,-,6,3,21,10,1,7,10,5,17,8,-,10,9,5,16,44,5,20,19,4
210,"02","26000","a","11000","a","","","      11 埼玉県",1635,1498,1451,3,3,-,1,82,411,3,115,55,217,69,21,88,36,29,55,33,1,78,133,21,47,130,9,73,48,7
211,"02","26000","a","12000","a","","","      12 千葉県",1843,1678,1637,7,7,1,1,87,339,4,134,76,222,105,38,105,45,28,85,58,1,74,195,32,41,145,9,74,62,20
212,"02","26000","a","13000","a","","","      13 東京都",7131,6315,6179,5,5,1,10,223,964,21,1093,137,727,481,102,579,190,105,357,163,9,308,519,185,136,730,31,553,146,86
213,"02","26000","a","14000","a","","","      14 神奈川県",3457,3114,3052,9,9,-,1,98,841,10,358,90,308,168,44,258,88,36,137,76,4,119,341,66,62,308,23,166,119,35
214,"02","26000","a","15000","a","","","      15 新潟県",394,334,316,2,2,1,2,17,66,6,4,14,45,13,3,7,9,6,29,14,2,29,46,1,18,57,4,36,17,3
215,"02","26000","a","16000","a","","","      16 富山県",589,523,506,3,2,-,-,18,164,13,11,20,72,24,5,14,21,12,29,23,1,31,38,7,17,63,2,43,18,3
216,"02","26000","a","17000","a","","","      17 石川県",922,728,699,4,3,-,-,37,160,6,25,25,142,15,10,24,45,16,60,26,2,35,55,12,29,193,15,152,26,1
217,"02","26000","a","18000","a","","","      18 福井県",1133,890,853,6,5,1,1,65,165,61,15,25,119,18,10,35,55,15,38,73,10,47,81,13,37,239,9,169,61,4
218,"02","26000","a","19000","a","","","      19 山梨県",184,141,138,5,5,-,-,5,44,-,3,6,19,4,-,4,10,4,8,6,2,11,6,1,3,41,2,28,11,2
219,"02","26000","a","20000","a","","","      20 長野県",677,538,508,24,21,-,-,19,95,5,7,16,63,27,4,19,62,14,46,27,1,24,47,8,30,139,12,82,45,-
220,"02","26000","a","21000","a","","","      21 岐阜県",766,634,610,5,5,-,1,32,126,7,15,19,89,28,13,28,36,15,58,47,4,35,46,6,24,130,10,87,33,2
221,"02","26000","a","22000","a","","","      22 静岡県",1303,1165,1127,11,11,2,-,49,399,5,25,36,118,24,12,54,65,27,73,80,3,37,98,9,38,134,17,74,43,4
222,"02","26000","a","23000","a","","","      23 愛知県",3949,3596,3510,7,7,-,-,131,1256,43,156,120,488,151,63,215,116,55,213,93,8,152,185,58,86,336,16,190,130,17
223,"02","26000","a","24000","a","","","      24 三重県",1221,992,963,19,18,4,-,27,332,10,12,37,92,25,8,37,61,24,58,41,4,65,80,27,29,204,19,95,90,25
224,"02","26000","a","25000","a","","","      25 滋賀県",7694,6573,6375,48,48,1,-,407,1767,69,185,375,733,140,112,275,300,189,320,525,22,297,475,135,198,1036,97,344,595,85
225,"02","26000","a","27000","a","","","      27 大阪府",14903,12679,12227,29,25,-,1,649,2456,191,888,634,1738,396,254,765,542,320,758,920,47,632,674,333,452,2128,141,952,1035,96
226,"02","26000","a","28000","a","","","      28 兵庫県",7006,5795,5580,46,43,-,-,321,1336,68,208,304,697,175,78,321,281,129,343,422,26,266,447,112,215,1184,64,523,597,27
227,"02","26000","a","29000","a","","","      29 奈良県",2801,2183,2109,17,12,-,-,116,369,28,78,123,291,60,39,106,95,60,180,236,17,120,140,34,74,595,37,214,344,23
228,"02","26000","a","30000","a","","","      30 和歌山県",828,724,689,18,14,-,-,35,78,10,14,16,77,20,5,43,35,19,61,82,5,47,108,16,35,102,8,50,44,2
229,"02","26000","a","31000","a","","","      31 鳥取県",521,373,351,16,13,1,-,9,37,2,9,18,56,9,1,11,24,5,33,16,2,22,73,7,22,146,7,118,21,2
230,"02","26000","a","32000","a","","","      32 島根県",488,351,331,8,6,3,-,17,48,2,8,10,40,12,3,13,29,6,24,22,3,20,57,6,20,136,16,45,75,1
231,"02","26000","a","33000","a","","","      33 岡山県",1283,1039,984,21,15,-,-,26,219,7,27,30,154,41,12,48,58,17,91,87,1,46,87,12,55,239,23,133,83,5
232,"02","26000","a","34000","a","","","      34 広島県",1711,1461,1410,15,14,-,1,59,271,10,37,52,210,53,12,43,63,21,109,68,3,66,294,23,51,244,18,115,111,6
233,"02","26000","a","35000","a","","","      35 山口県",586,468,442,9,8,1,-,28,87,3,7,17,43,17,4,10,29,9,44,26,2,24,74,8,26,113,8,54,51,5
234,"02","26000","a","36000","a","","","      36 徳島県",497,363,344,4,4,1,-,16,59,2,13,4,33,13,2,8,29,10,45,18,3,10,66,8,19,133,10,82,41,1
235,"02","26000","a","37000","a","","","      37 香川県",679,572,548,7,5,1,-,33,86,10,17,15,95,19,13,22,19,7,42,38,5,35,78,6,24,104,12,51,41,3
236,"02","26000","a","38000","a","","","      38 愛媛県",576,449,423,5,5,2,-,21,83,3,16,12,52,30,3,21,25,11,29,33,7,28,37,5,26,124,18,57,49,3
237,"02","26000","a","39000","a","","","      39 高知県",448,302,265,14,10,-,1,15,20,1,7,9,31,5,4,6,21,9,25,35,2,11,45,4,37,143,11,91,41,3
238,"02","26000","a","40000","a","","","      40 福岡県",1701,1429,1361,7,7,-,-,62,228,11,59,64,236,75,21,53,60,25,148,81,-,96,114,21,68,266,15,131,120,6
239,"02","26000","a","41000","a","","","      41 佐賀県",190,163,150,3,2,-,-,11,39,3,1,6,14,5,-,5,10,4,10,9,1,13,14,2,13,24,1,7,16,3
240,"02","26000","a","42000","a","","","      42 長崎県",521,421,393,2,2,2,-,20,32,6,5,18,22,21,2,17,10,5,24,18,1,38,133,17,28,97,10,28,59,3
241,"02","26000","a","43000","a","","","      43 熊本県",512,423,387,7,6,-,-,20,82,5,11,15,44,16,4,15,15,13,23,37,4,34,38,4,36,85,14,27,44,4
242,"02","26000","a","44000","a","","","      44 大分県",434,343,322,9,9,1,-,10,117,2,14,11,33,10,2,8,15,10,18,20,-,20,18,4,21,88,11,31,46,3
243,"02","26000","a","45000","a","","","      45 宮崎県",329,250,240,10,9,-,-,15,54,2,7,6,21,11,4,10,12,5,17,19,-,12,29,6,10,74,6,22,46,5
244,"02","26000","a","46000","a","","","      46 鹿児島県",570,429,387,22,22,2,-,18,63,8,9,4,51,15,2,17,16,7,17,40,2,30,55,9,42,134,19,36,79,7
245,"02","26000","a","47000","a","","","      47 沖縄県",454,374,352,5,5,1,-,14,12,1,8,8,37,4,3,11,50,16,31,24,1,12,103,11,22,66,8,25,33,14
246,"02","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",457,362,338,2,2,-,-,9,31,4,19,10,57,18,5,17,31,10,39,24,3,24,28,7,24,95,8,66,21,-
247,"02","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",361,323,314,2,2,-,2,40,42,1,16,9,54,17,7,17,10,7,50,9,-,5,23,3,9,38,2,28,8,-
248,"02","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",158,150,146,1,1,-,-,8,51,1,7,2,13,6,-,23,1,5,5,2,-,3,16,2,4,8,-,4,4,-
249,"02","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",386,358,348,1,1,-,-,16,97,2,35,8,65,23,11,24,5,2,15,7,-,20,16,1,10,27,2,13,12,1
250,"02","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",149,139,135,1,1,-,-,12,25,-,22,4,21,7,3,7,4,3,1,1,1,8,12,3,4,10,-,7,3,-
251,"02","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",284,253,245,-,-,-,-,7,56,-,22,8,36,17,8,21,4,4,22,5,-,11,15,9,8,23,2,9,12,8
252,"02","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",239,224,221,-,-,-,-,15,45,1,24,8,36,26,3,11,5,1,5,8,-,8,20,5,3,15,2,6,7,-
253,"02","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",5411,4946,4848,2,2,1,5,184,702,17,955,115,586,413,79,468,136,69,232,124,8,259,376,117,98,424,20,315,89,41
254,"02","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",511,490,483,-,-,-,-,21,127,2,101,21,80,34,5,26,7,9,8,6,-,14,15,7,7,21,2,12,7,-
255,"02","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",507,409,401,-,-,-,1,8,47,1,78,5,51,28,9,39,8,7,29,13,-,18,36,23,8,64,2,56,6,34
256,"02","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",425,392,380,-,-,-,-,10,38,1,88,9,40,34,10,36,9,7,17,10,-,26,39,6,12,32,4,24,4,1
257,"02","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",238,210,205,-,-,-,1,14,37,-,30,4,24,15,3,15,7,1,10,6,1,13,13,11,5,28,1,24,3,-
258,"02","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",282,264,255,1,1,-,-,10,25,1,55,3,34,32,1,17,6,6,21,6,-,11,21,5,9,18,1,9,8,-
259,"02","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",157,144,141,-,-,-,-,7,17,-,17,6,18,21,1,6,8,1,7,1,1,13,14,3,3,12,1,7,4,1
260,"02","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",295,287,283,-,-,-,-,16,59,2,42,10,44,30,6,14,9,6,6,3,-,15,13,8,4,8,2,5,1,-
261,"02","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",205,129,126,-,-,-,-,3,42,-,9,2,13,7,1,6,11,2,16,4,-,4,4,2,3,75,4,66,5,1
262,"02","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1461,1338,1307,2,2,-,-,55,358,2,147,60,155,87,16,119,40,14,56,33,3,52,80,28,31,121,12,67,42,2
263,"02","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",803,750,745,4,4,-,1,24,190,4,158,20,73,61,16,52,14,8,34,16,1,27,27,15,5,52,4,34,14,1
264,"02","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",180,140,136,-,-,-,-,6,33,1,9,2,20,4,3,15,4,1,11,5,-,10,9,3,4,40,1,28,11,-
265,"02","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",189,171,161,1,1,-,1,9,22,2,3,4,24,10,1,4,4,4,20,4,1,12,34,1,10,17,1,10,6,1
266,"02","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",273,237,230,-,-,-,-,12,37,2,6,9,36,9,4,10,14,6,25,35,1,7,16,1,7,35,3,21,11,1
267,"02","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",335,291,282,2,2,-,-,11,99,-,6,12,28,8,5,11,19,10,22,15,-,12,19,3,9,42,5,26,11,2
268,"02","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1874,1700,1658,1,1,-,-,75,354,24,114,55,308,98,40,101,68,34,137,58,4,85,78,24,42,172,7,107,58,2
269,"02","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",4452,3894,3703,7,4,-,-,186,533,44,412,136,551,131,101,337,185,103,200,278,7,273,127,92,191,539,40,186,313,19
270,"02","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",735,626,607,1,1,-,-,32,138,5,26,30,92,31,8,20,30,19,38,39,2,25,53,18,19,107,9,53,45,2
271,"02","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",465,377,364,-,-,-,-,26,84,2,18,21,62,6,8,11,30,10,16,22,3,17,10,18,13,87,2,52,33,1
272,"02","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",2067,1670,1604,6,6,-,-,92,335,7,62,86,222,40,23,119,105,42,119,135,2,80,93,36,66,395,21,267,107,2
273,"02","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",568,493,475,4,4,-,-,28,157,11,6,13,52,26,6,24,20,11,22,30,2,20,36,7,18,75,3,32,40,-
274,"02","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",705,571,543,1,1,-,-,13,110,1,17,12,104,32,8,28,33,10,60,31,-,24,51,8,28,131,6,97,28,3
275,"02","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",769,654,630,-,-,-,-,30,103,9,31,34,135,37,8,25,25,9,43,28,1,38,64,10,24,115,7,35,73,-
276,"02","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",270,215,201,2,2,-,-,12,26,-,13,3,32,18,3,11,14,3,16,12,1,12,21,2,14,54,5,38,11,1
277,"02","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",341,285,275,1,1,-,-,17,61,2,7,15,37,17,3,10,5,4,23,18,-,22,27,6,10,56,1,35,20,-
278,"02","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",773,686,662,1,1,-,-,26,92,7,46,23,135,38,14,34,37,9,89,34,-,39,27,11,24,85,4,45,36,2
279,"02","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",244,214,202,-,-,-,-,9,34,2,8,8,24,14,2,8,6,6,16,23,3,16,19,4,12,29,8,9,12,1
280,"02","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",200,163,150,1,1,-,-,11,12,1,7,1,33,10,2,9,5,3,13,17,-,8,12,5,13,37,3,22,12,-
281,"02","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,"02","26100","1","","","go2A.3010","0","5年前の常住者",501281,355273,337110,3672,3399,32,51,28524,64642,2010,10865,23892,51664,6860,9952,15151,20095,8940,19270,22085,1723,23349,12649,11684,18163,140273,14102,34037,92134,5735
283,"02","26100","1","","","go2A.3020","1","  現住所",383870,258731,244513,2977,2778,7,27,22192,46663,1272,6412,18773,39139,4048,7949,10251,14665,6742,12643,14893,1275,18069,6974,9542,14218,120124,12727,27198,80199,5015
284,"02","26100","1","","","go2A.3030","1","  自市内",63557,50063,47849,287,257,-,-,4094,8432,250,1684,3190,6788,860,1244,2104,3494,1275,3373,4188,270,2903,2173,1240,2214,13117,836,3787,8494,377
285,"02","26100","1","","","go2A.3040","2","    自区内",38465,29875,28506,189,168,-,-,2759,5053,163,915,2009,4073,470,724,1178,2028,738,1915,2378,175,1796,1082,861,1369,8308,517,2597,5194,282
286,"02","26100","1","","","go2A.3050","2","    自市内他区",25092,20188,19343,98,89,-,-,1335,3379,87,769,1181,2715,390,520,926,1466,537,1458,1810,95,1107,1091,379,845,4809,319,1190,3300,95
287,"02","26100","1","","","go2A.3080","1","  転出",53854,46479,44748,408,364,25,24,2238,9547,488,2769,1929,5737,1952,759,2796,1936,923,3254,3004,178,2377,3502,902,1731,7032,539,3052,3441,343
288,"02","26100","1","","","go2A.9000","2","    県内他市区町村へ",8868,7418,7132,91,80,6,-,547,1503,86,193,476,870,153,134,273,229,153,424,628,44,325,853,144,286,1418,96,506,816,32
289,"02","26100","1","","","go2A.9010","2","    他県へ",44986,39061,37616,317,284,19,24,1691,8044,402,2576,1453,4867,1799,625,2523,1707,770,2830,2376,134,2052,2649,758,1445,5614,443,2546,2625,311
290,"02","26100","1","01000","a","","","      01 北海道",712,565,532,23,21,1,1,13,59,7,19,19,69,26,5,23,35,17,53,25,4,61,61,11,33,144,15,92,37,3
291,"02","26100","1","02000","a","","","      02 青森県",85,76,70,6,5,-,1,1,9,-,1,1,5,4,-,5,1,4,7,5,-,5,15,-,6,9,3,5,1,-
292,"02","26100","1","03000","a","","","      03 岩手県",102,87,84,-,-,-,-,9,11,-,2,2,17,4,1,7,2,3,3,5,1,5,11,1,3,14,2,8,4,1
293,"02","26100","1","04000","a","","","      04 宮城県",344,311,299,2,2,-,1,35,43,1,15,7,45,16,7,15,8,6,48,8,-,8,29,5,12,28,1,21,6,5
294,"02","26100","1","05000","a","","","      05 秋田県",73,54,54,2,2,-,2,2,10,-,3,-,5,1,1,-,1,4,6,6,-,7,2,2,-,18,2,8,8,1
295,"02","26100","1","06000","a","","","      06 山形県",69,53,52,-,-,-,-,1,7,-,-,1,9,3,-,3,5,1,10,2,-,4,5,1,1,13,-,6,7,3
