﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
6927,"","26106","0","13211","2","","","        13211 小平市",5,2,3,3,1,2,5,2,3
6928,"","26106","0","13212","2","","","        13212 日野市",1,1,-,1,1,-,1,1,-
6929,"","26106","0","13213","2","","","        13213 東村山市",5,2,3,3,2,1,5,2,3
6930,"","26106","0","13214","2","","","        13214 国分寺市",8,5,3,4,4,-,7,4,3
6931,"","26106","0","13215","2","","","        13215 国立市",5,2,3,3,1,2,5,2,3
6932,"","26106","0","13219","2","","","        13219 狛江市",1,1,-,-,-,-,1,1,-
6933,"","26106","0","13222","2","","","        13222 東久留米市",1,1,-,1,1,-,1,1,-
6934,"","26106","0","13223","2","","","        13223 武蔵村山市",1,1,-,1,1,-,1,1,-
6935,"","26106","0","13224","2","","","        13224 多摩市",3,1,2,2,1,1,3,1,2
6936,"","26106","0","13228","2","","","        13228 あきる野市",1,-,1,-,-,-,1,-,1
6937,"","26106","0","13229","2","","","        13229 西東京市",13,9,4,8,7,1,12,8,4
6938,"","26106","0","14000","a","","","      14 神奈川県 ",339,166,173,220,135,85,326,156,170
6939,"","26106","0","14100","1","","","        14100 横浜市",157,72,85,98,59,39,148,65,83
6940,"","26106","0","14101","0","","","          14101 横浜市 鶴見区",13,7,6,10,7,3,13,7,6
6941,"","26106","0","14102","0","","","          14102 横浜市 神奈川区",6,4,2,5,4,1,6,4,2
6942,"","26106","0","14103","0","","","          14103 横浜市 西区",8,5,3,8,5,3,8,5,3
6943,"","26106","0","14104","0","","","          14104 横浜市 中区",7,3,4,5,2,3,7,3,4
6944,"","26106","0","14105","0","","","          14105 横浜市 南区",9,5,4,4,4,-,9,5,4
6945,"","26106","0","14106","0","","","          14106 横浜市 保土ケ谷区",7,2,5,5,2,3,7,2,5
6946,"","26106","0","14107","0","","","          14107 横浜市 磯子区",1,-,1,-,-,-,1,-,1
6947,"","26106","0","14108","0","","","          14108 横浜市 金沢区",5,2,3,2,2,-,5,2,3
6948,"","26106","0","14109","0","","","          14109 横浜市 港北区",26,11,15,19,10,9,25,10,15
6949,"","26106","0","14110","0","","","          14110 横浜市 戸塚区",10,5,5,6,3,3,9,4,5
6950,"","26106","0","14111","0","","","          14111 横浜市 港南区",1,1,-,1,1,-,1,1,-
6951,"","26106","0","14112","0","","","          14112 横浜市 旭区",11,2,9,5,1,4,10,2,8
6952,"","26106","0","14113","0","","","          14113 横浜市 緑区",9,5,4,4,3,1,7,3,4
6953,"","26106","0","14114","0","","","          14114 横浜市 瀬谷区",1,-,1,1,-,1,1,-,1
6954,"","26106","0","14115","0","","","          14115 横浜市 栄区",1,-,1,-,-,-,1,-,1
6955,"","26106","0","14116","0","","","          14116 横浜市 泉区",5,2,3,3,2,1,5,2,3
6956,"","26106","0","14117","0","","","          14117 横浜市 青葉区",17,8,9,11,6,5,16,7,9
6957,"","26106","0","14118","0","","","          14118 横浜市 都筑区",20,10,10,9,7,2,17,8,9
6958,"","26106","0","14130","1","","","        14130 川崎市",95,52,43,70,46,24,93,51,42
6959,"","26106","0","14131","0","","","          14131 川崎市 川崎区",8,7,1,8,7,1,8,7,1
6960,"","26106","0","14132","0","","","          14132 川崎市 幸区",9,5,4,7,5,2,8,5,3
6961,"","26106","0","14133","0","","","          14133 川崎市 中原区",18,9,9,15,8,7,18,9,9
6962,"","26106","0","14134","0","","","          14134 川崎市 高津区",20,9,11,17,9,8,20,9,11
6963,"","26106","0","14135","0","","","          14135 川崎市 多摩区",10,7,3,7,6,1,10,7,3
6964,"","26106","0","14136","0","","","          14136 川崎市 宮前区",17,11,6,10,8,2,17,11,6
6965,"","26106","0","14137","0","","","          14137 川崎市 麻生区",13,4,9,6,3,3,12,3,9
6966,"","26106","0","14150","1","","","        14150 相模原市",18,7,11,9,6,3,18,7,11
6967,"","26106","0","14151","0","","","          14151 相模原市 緑区",1,-,1,-,-,-,1,-,1
6968,"","26106","0","14152","0","","","          14152 相模原市 中央区",4,2,2,3,2,1,4,2,2
6969,"","26106","0","14153","0","","","          14153 相模原市 南区",13,5,8,6,4,2,13,5,8
6970,"","26106","0","14201","2","","","        14201 横須賀市",7,5,2,4,3,1,7,5,2
6971,"","26106","0","14203","2","","","        14203 平塚市",12,9,3,7,5,2,10,7,3
6972,"","26106","0","14204","2","","","        14204 鎌倉市",11,4,7,10,3,7,11,4,7
6973,"","26106","0","14205","2","","","        14205 藤沢市",15,9,6,9,7,2,15,9,6
6974,"","26106","0","14206","2","","","        14206 小田原市",3,2,1,2,1,1,3,2,1
6975,"","26106","0","14207","2","","","        14207 茅ヶ崎市",1,-,1,1,-,1,1,-,1
6976,"","26106","0","14211","2","","","        14211 秦野市",3,-,3,1,-,1,3,-,3
6977,"","26106","0","14212","2","","","        14212 厚木市",9,4,5,5,3,2,9,4,5
6978,"","26106","0","14213","2","","","        14213 大和市",1,-,1,-,-,-,1,-,1
6979,"","26106","0","14214","2","","","        14214 伊勢原市",1,-,1,-,-,-,1,-,1
6980,"","26106","0","14215","2","","","        14215 海老名市",2,1,1,2,1,1,2,1,1
6981,"","26106","0","14216","2","","","        14216 座間市",3,1,2,1,1,-,3,1,2
6982,"","26106","0","14217","2","","","        14217 南足柄市",1,-,1,1,-,1,1,-,1
6983,"","26106","0","15000","a","","","      15 新潟県 ",35,18,17,26,15,11,34,18,16
6984,"","26106","0","15100","1","","","        15100 新潟市",9,3,6,7,3,4,8,3,5
6985,"","26106","0","15101","0","","","          15101 新潟市 北区",1,-,1,1,-,1,1,-,1
6986,"","26106","0","15103","0","","","          15103 新潟市 中央区",2,1,1,2,1,1,2,1,1
6987,"","26106","0","15105","0","","","          15105 新潟市 秋葉区",1,-,1,1,-,1,1,-,1
6988,"","26106","0","15107","0","","","          15107 新潟市 西区",2,1,1,2,1,1,2,1,1
6989,"","26106","0","15108","0","","","          15108 新潟市 西蒲区",3,1,2,1,1,-,2,1,1
6990,"","26106","0","15202","2","","","        15202 長岡市",5,2,3,2,1,1,5,2,3
6991,"","26106","0","15204","2","","","        15204 三条市",1,1,-,1,1,-,1,1,-
6992,"","26106","0","15206","2","","","        15206 新発田市",3,2,1,2,2,-,3,2,1
6993,"","26106","0","15210","2","","","        15210 十日町市",1,-,1,1,-,1,1,-,1
6994,"","26106","0","15213","2","","","        15213 燕市",4,2,2,2,1,1,4,2,2
6995,"","26106","0","15217","2","","","        15217 妙高市",1,1,-,1,1,-,1,1,-
6996,"","26106","0","15218","2","","","        15218 五泉市",4,1,3,3,-,3,4,1,3
6997,"","26106","0","15222","2","","","        15222 上越市",4,3,1,4,3,1,4,3,1
6998,"","26106","0","15223","2","","","        15223 阿賀野市",1,1,-,1,1,-,1,1,-
6999,"","26106","0","15342","3","","","        15342 弥彦村",1,1,-,1,1,-,1,1,-
7000,"","26106","0","15482","3","","","        15482 津南町",1,1,-,1,1,-,1,1,-
7001,"","26106","0","16000","a","","","      16 富山県 ",75,36,39,54,32,22,73,36,37
7002,"","26106","0","16201","2","","","        16201 富山市",38,19,19,25,17,8,37,19,18
7003,"","26106","0","16202","2","","","        16202 高岡市",18,9,9,14,8,6,18,9,9
7004,"","26106","0","16205","2","","","        16205 氷見市",3,-,3,2,-,2,3,-,3
7005,"","26106","0","16206","2","","","        16206 滑川市",3,2,1,2,1,1,3,2,1
7006,"","26106","0","16207","2","","","        16207 黒部市",2,-,2,2,-,2,2,-,2
7007,"","26106","0","16208","2","","","        16208 砺波市",3,2,1,3,2,1,3,2,1
7008,"","26106","0","16210","2","","","        16210 南砺市",1,-,1,1,-,1,1,-,1
7009,"","26106","0","16211","2","","","        16211 射水市",3,1,2,2,1,1,2,1,1
7010,"","26106","0","16322","3","","","        16322 上市町",1,1,-,1,1,-,1,1,-
7011,"","26106","0","16342","3","","","        16342 入善町",1,1,-,1,1,-,1,1,-
7012,"","26106","0","16343","3","","","        16343 朝日町",2,1,1,1,1,-,2,1,1
7013,"","26106","0","17000","a","","","      17 石川県 ",101,47,54,68,37,31,96,46,50
7014,"","26106","0","17201","2","","","        17201 金沢市",53,22,31,38,19,19,52,22,30
7015,"","26106","0","17202","2","","","        17202 七尾市",3,2,1,2,1,1,3,2,1
7016,"","26106","0","17203","2","","","        17203 小松市",11,6,5,7,4,3,10,6,4
7017,"","26106","0","17204","2","","","        17204 輪島市",2,1,1,-,-,-,2,1,1
7018,"","26106","0","17205","2","","","        17205 珠洲市",1,-,1,1,-,1,1,-,1
7019,"","26106","0","17206","2","","","        17206 加賀市",2,1,1,2,1,1,2,1,1
7020,"","26106","0","17207","2","","","        17207 羽咋市",3,1,2,1,1,-,3,1,2
7021,"","26106","0","17209","2","","","        17209 かほく市",4,2,2,3,2,1,4,2,2
7022,"","26106","0","17210","2","","","        17210 白山市",6,3,3,3,1,2,5,2,3
7023,"","26106","0","17211","2","","","        17211 能美市",2,1,1,1,1,-,2,1,1
7024,"","26106","0","17212","2","","","        17212 野々市市",4,2,2,4,2,2,4,2,2
7025,"","26106","0","17324","3","","","        17324 川北町",1,1,-,1,1,-,1,1,-
7026,"","26106","0","17365","3","","","        17365 内灘町",5,2,3,1,1,-,3,2,1
7027,"","26106","0","17384","3","","","        17384 志賀町",2,1,1,2,1,1,2,1,1
7028,"","26106","0","17386","3","","","        17386 宝達志水町",2,2,-,2,2,-,2,2,-
7029,"","26106","0","18000","a","","","      18 福井県 ",80,40,40,55,32,23,74,38,36
7030,"","26106","0","18201","2","","","        18201 福井市",29,19,10,19,15,4,29,19,10
7031,"","26106","0","18202","2","","","        18202 敦賀市",10,3,7,8,3,5,10,3,7
7032,"","26106","0","18204","2","","","        18204 小浜市",7,2,5,6,2,4,7,2,5
7033,"","26106","0","18205","2","","","        18205 大野市",2,1,1,2,1,1,2,1,1
7034,"","26106","0","18206","2","","","        18206 勝山市",3,1,2,1,1,-,2,1,1
7035,"","26106","0","18207","2","","","        18207 鯖江市",8,2,6,6,2,4,7,2,5
7036,"","26106","0","18208","2","","","        18208 あわら市",1,-,1,1,-,1,1,-,1
7037,"","26106","0","18209","2","","","        18209 越前市",5,2,3,3,1,2,4,2,2
7038,"","26106","0","18210","2","","","        18210 坂井市",1,1,-,-,-,-,1,1,-
7039,"","26106","0","18322","3","","","        18322 永平寺町",2,1,1,1,1,-,2,1,1
7040,"","26106","0","18423","3","","","        18423 越前町",1,1,-,1,1,-,1,1,-
7041,"","26106","0","18442","3","","","        18442 美浜町",1,-,1,-,-,-,1,-,1
7042,"","26106","0","18481","3","","","        18481 高浜町",1,1,-,1,1,-,1,1,-
7043,"","26106","0","18483","3","","","        18483 おおい町",5,3,2,3,2,1,3,2,1
7044,"","26106","0","18501","3","","","        18501 若狭町",4,3,1,3,2,1,3,2,1
7045,"","26106","0","19000","a","","","      19 山梨県 ",11,5,6,9,4,5,11,5,6
7046,"","26106","0","19201","2","","","        19201 甲府市",3,2,1,3,2,1,3,2,1
7047,"","26106","0","19209","2","","","        19209 北杜市",2,1,1,1,-,1,2,1,1
7048,"","26106","0","19210","2","","","        19210 甲斐市",3,1,2,3,1,2,3,1,2
7049,"","26106","0","19213","2","","","        19213 甲州市",1,-,1,1,-,1,1,-,1
7050,"","26106","0","19214","2","","","        19214 中央市",1,1,-,1,1,-,1,1,-
7051,"","26106","0","19424","3","","","        19424 忍野村",1,-,1,-,-,-,1,-,1
7052,"","26106","0","20000","a","","","      20 長野県 ",44,22,22,31,18,13,44,22,22
7053,"","26106","0","20201","2","","","        20201 長野市",11,6,5,10,6,4,11,6,5
7054,"","26106","0","20202","2","","","        20202 松本市",10,5,5,7,4,3,10,5,5
7055,"","26106","0","20203","2","","","        20203 上田市",1,-,1,1,-,1,1,-,1
7056,"","26106","0","20205","2","","","        20205 飯田市",2,2,-,2,2,-,2,2,-
7057,"","26106","0","20208","2","","","        20208 小諸市",2,2,-,-,-,-,2,2,-
7058,"","26106","0","20209","2","","","        20209 伊那市",1,-,1,1,-,1,1,-,1
7059,"","26106","0","20210","2","","","        20210 駒ヶ根市",1,1,-,1,1,-,1,1,-
7060,"","26106","0","20214","2","","","        20214 茅野市",2,1,1,2,1,1,2,1,1
7061,"","26106","0","20217","2","","","        20217 佐久市",1,-,1,-,-,-,1,-,1
7062,"","26106","0","20219","2","","","        20219 東御市",1,-,1,-,-,-,1,-,1
7063,"","26106","0","20220","2","","","        20220 安曇野市",3,1,2,1,1,-,3,1,2
7064,"","26106","0","20321","3","","","        20321 軽井沢町",3,1,2,1,-,1,3,1,2
7065,"","26106","0","20383","3","","","        20383 箕輪町",1,-,1,1,-,1,1,-,1
7066,"","26106","0","20385","3","","","        20385 南箕輪村",1,-,1,-,-,-,1,-,1
7067,"","26106","0","20388","3","","","        20388 宮田村",1,1,-,1,1,-,1,1,-
7068,"","26106","0","20407","3","","","        20407 阿智村",1,1,-,1,1,-,1,1,-
7069,"","26106","0","20415","3","","","        20415 喬木村",1,-,1,1,-,1,1,-,1
7070,"","26106","0","20425","3","","","        20425 木祖村",1,1,-,1,1,-,1,1,-
7071,"","26106","0","21000","a","","","      21 岐阜県 ",63,25,38,41,20,21,61,24,37
7072,"","26106","0","21201","2","","","        21201 岐阜市",14,8,6,10,7,3,14,8,6
7073,"","26106","0","21202","2","","","        21202 大垣市",6,1,5,3,1,2,5,1,4
7074,"","26106","0","21203","2","","","        21203 高山市",8,4,4,7,3,4,8,4,4
7075,"","26106","0","21204","2","","","        21204 多治見市",2,1,1,1,1,-,2,1,1
7076,"","26106","0","21205","2","","","        21205 関市",3,-,3,2,-,2,3,-,3
7077,"","26106","0","21206","2","","","        21206 中津川市",2,1,1,1,1,-,2,1,1
7078,"","26106","0","21209","2","","","        21209 羽島市",1,-,1,1,-,1,1,-,1
7079,"","26106","0","21212","2","","","        21212 土岐市",7,3,4,3,2,1,7,3,4
7080,"","26106","0","21213","2","","","        21213 各務原市",2,-,2,2,-,2,2,-,2
7081,"","26106","0","21214","2","","","        21214 可児市",2,1,1,-,-,-,2,1,1
7082,"","26106","0","21216","2","","","        21216 瑞穂市",1,1,-,1,1,-,1,1,-
7083,"","26106","0","21217","2","","","        21217 飛騨市",1,-,1,1,-,1,1,-,1
7084,"","26106","0","21218","2","","","        21218 本巣市",1,1,-,1,1,-,1,1,-
7085,"","26106","0","21219","2","","","        21219 郡上市",2,-,2,1,-,1,2,-,2
7086,"","26106","0","21220","2","","","        21220 下呂市",4,1,3,3,1,2,4,1,3
7087,"","26106","0","21303","3","","","        21303 笠松町",1,-,1,-,-,-,1,-,1
7088,"","26106","0","21381","3","","","        21381 神戸町",3,2,1,2,1,1,2,1,1
7089,"","26106","0","21421","3","","","        21421 北方町",1,-,1,-,-,-,1,-,1
7090,"","26106","0","21501","3","","","        21501 坂祝町",1,1,-,1,1,-,1,1,-
7091,"","26106","0","21506","3","","","        21506 白川町",1,-,1,1,-,1,1,-,1
7092,"","26106","0","22000","a","","","      22 静岡県 ",104,47,57,62,36,26,100,46,54
7093,"","26106","0","22100","1","","","        22100 静岡市",27,13,14,14,8,6,25,12,13
7094,"","26106","0","22101","0","","","          22101 静岡市 葵区",14,6,8,7,4,3,14,6,8
7095,"","26106","0","22102","0","","","          22102 静岡市 駿河区",9,6,3,4,3,1,7,5,2
7096,"","26106","0","22103","0","","","          22103 静岡市 清水区",4,1,3,3,1,2,4,1,3
7097,"","26106","0","22130","1","","","        22130 浜松市",35,14,21,18,11,7,33,14,19
7098,"","26106","0","22131","0","","","          22131 浜松市 中区",14,6,8,10,5,5,14,6,8
7099,"","26106","0","22132","0","","","          22132 浜松市 東区",7,2,5,2,2,-,5,2,3
7100,"","26106","0","22133","0","","","          22133 浜松市 西区",2,1,1,-,-,-,2,1,1
7101,"","26106","0","22134","0","","","          22134 浜松市 南区",3,2,1,1,1,-,3,2,1
7102,"","26106","0","22135","0","","","          22135 浜松市 北区",5,2,3,3,2,1,5,2,3
7103,"","26106","0","22136","0","","","          22136 浜松市 浜北区",3,1,2,2,1,1,3,1,2
7104,"","26106","0","22137","0","","","          22137 浜松市 天竜区",1,-,1,-,-,-,1,-,1
7105,"","26106","0","22203","2","","","        22203 沼津市",3,-,3,3,-,3,3,-,3
7106,"","26106","0","22205","2","","","        22205 熱海市",1,1,-,1,1,-,1,1,-
7107,"","26106","0","22206","2","","","        22206 三島市",4,2,2,4,2,2,4,2,2
7108,"","26106","0","22207","2","","","        22207 富士宮市",4,3,1,3,3,-,4,3,1
7109,"","26106","0","22209","2","","","        22209 島田市",2,-,2,1,-,1,2,-,2
7110,"","26106","0","22210","2","","","        22210 富士市",8,4,4,4,3,1,8,4,4
7111,"","26106","0","22211","2","","","        22211 磐田市",2,1,1,1,1,-,2,1,1
7112,"","26106","0","22212","2","","","        22212 焼津市",2,-,2,2,-,2,2,-,2
7113,"","26106","0","22213","2","","","        22213 掛川市",3,2,1,2,2,-,3,2,1
7114,"","26106","0","22214","2","","","        22214 藤枝市",2,1,1,2,1,1,2,1,1
7115,"","26106","0","22215","2","","","        22215 御殿場市",3,2,1,2,1,1,3,2,1
7116,"","26106","0","22216","2","","","        22216 袋井市",1,-,1,1,-,1,1,-,1
7117,"","26106","0","22222","2","","","        22222 伊豆市",1,1,-,1,1,-,1,1,-
7118,"","26106","0","22223","2","","","        22223 御前崎市",1,-,1,-,-,-,1,-,1
7119,"","26106","0","22301","3","","","        22301 東伊豆町",1,1,-,-,-,-,1,1,-
7120,"","26106","0","22325","3","","","        22325 函南町",2,-,2,1,-,1,2,-,2
7121,"","26106","0","22342","3","","","        22342 長泉町",1,1,-,1,1,-,1,1,-
7122,"","26106","0","22424","3","","","        22424 吉田町",1,1,-,1,1,-,1,1,-
7123,"","26106","0","23000","a","","","      23 愛知県 ",353,181,172,243,156,87,339,176,163
7124,"","26106","0","23100","1","","","        23100 名古屋市",213,128,85,159,113,46,207,127,80
7125,"","26106","0","23101","0","","","          23101 名古屋市 千種区",33,19,14,22,16,6,32,19,13
7126,"","26106","0","23102","0","","","          23102 名古屋市 東区",8,6,2,8,6,2,8,6,2
7127,"","26106","0","23103","0","","","          23103 名古屋市 北区",10,5,5,9,5,4,10,5,5
7128,"","26106","0","23104","0","","","          23104 名古屋市 西区",17,12,5,15,11,4,17,12,5
7129,"","26106","0","23105","0","","","          23105 名古屋市 中村区",18,12,6,13,10,3,17,12,5
7130,"","26106","0","23106","0","","","          23106 名古屋市 中区",22,14,8,17,14,3,19,14,5
7131,"","26106","0","23107","0","","","          23107 名古屋市 昭和区",26,16,10,21,14,7,26,16,10
7132,"","26106","0","23108","0","","","          23108 名古屋市 瑞穂区",9,6,3,5,4,1,8,5,3
7133,"","26106","0","23109","0","","","          23109 名古屋市 熱田区",7,4,3,6,4,2,7,4,3
7134,"","26106","0","23110","0","","","          23110 名古屋市 中川区",20,8,12,14,7,7,20,8,12
7135,"","26106","0","23112","0","","","          23112 名古屋市 南区",8,4,4,4,3,1,8,4,4
7136,"","26106","0","23113","0","","","          23113 名古屋市 守山区",4,4,-,4,4,-,4,4,-
7137,"","26106","0","23114","0","","","          23114 名古屋市 緑区",8,4,4,5,4,1,8,4,4
7138,"","26106","0","23115","0","","","          23115 名古屋市 名東区",14,10,4,11,9,2,14,10,4
7139,"","26106","0","23116","0","","","          23116 名古屋市 天白区",9,4,5,5,2,3,9,4,5
7140,"","26106","0","23201","2","","","        23201 豊橋市",6,4,2,5,3,2,6,4,2
7141,"","26106","0","23202","2","","","        23202 岡崎市",24,5,19,11,4,7,21,5,16
7142,"","26106","0","23203","2","","","        23203 一宮市",9,3,6,9,3,6,9,3,6
7143,"","26106","0","23204","2","","","        23204 瀬戸市",3,-,3,3,-,3,3,-,3
7144,"","26106","0","23205","2","","","        23205 半田市",2,1,1,2,1,1,2,1,1
7145,"","26106","0","23206","2","","","        23206 春日井市",6,2,4,5,1,4,6,2,4
7146,"","26106","0","23207","2","","","        23207 豊川市",3,1,2,2,1,1,3,1,2
7147,"","26106","0","23210","2","","","        23210 刈谷市",6,4,2,4,4,-,6,4,2
7148,"","26106","0","23211","2","","","        23211 豊田市",17,8,9,7,5,2,16,7,9
7149,"","26106","0","23212","2","","","        23212 安城市",4,-,4,1,-,1,4,-,4
7150,"","26106","0","23215","2","","","        23215 犬山市",5,2,3,1,1,-,3,1,2
7151,"","26106","0","23217","2","","","        23217 江南市",3,1,2,-,-,-,3,1,2
7152,"","26106","0","23219","2","","","        23219 小牧市",4,1,3,3,1,2,4,1,3
7153,"","26106","0","23220","2","","","        23220 稲沢市",5,2,3,3,2,1,5,2,3
7154,"","26106","0","23222","2","","","        23222 東海市",2,-,2,1,-,1,2,-,2
7155,"","26106","0","23223","2","","","        23223 大府市",3,1,2,2,1,1,3,1,2
7156,"","26106","0","23225","2","","","        23225 知立市",1,-,1,1,-,1,1,-,1
7157,"","26106","0","23227","2","","","        23227 高浜市",1,-,1,1,-,1,1,-,1
7158,"","26106","0","23228","2","","","        23228 岩倉市",3,2,1,3,2,1,3,2,1
7159,"","26106","0","23229","2","","","        23229 豊明市",1,-,1,1,-,1,1,-,1
7160,"","26106","0","23230","2","","","        23230 日進市",4,3,1,2,2,-,3,2,1
7161,"","26106","0","23231","2","","","        23231 田原市",2,-,2,1,-,1,2,-,2
7162,"","26106","0","23232","2","","","        23232 愛西市",1,1,-,1,1,-,1,1,-
7163,"","26106","0","23234","2","","","        23234 北名古屋市",2,1,1,1,1,-,2,1,1
7164,"","26106","0","23235","2","","","        23235 弥富市",1,-,1,1,-,1,1,-,1
7165,"","26106","0","23236","2","","","        23236 みよし市",1,1,-,1,1,-,1,1,-
7166,"","26106","0","23237","2","","","        23237 あま市",1,-,1,-,-,-,1,-,1
7167,"","26106","0","23238","2","","","        23238 長久手市",8,4,4,3,3,-,7,3,4
7168,"","26106","0","23362","3","","","        23362 扶桑町",3,3,-,3,3,-,3,3,-
7169,"","26106","0","23424","3","","","        23424 大治町",1,-,1,-,-,-,1,-,1
7170,"","26106","0","23425","3","","","        23425 蟹江町",2,1,1,1,1,-,2,1,1
7171,"","26106","0","23441","3","","","        23441 阿久比町",2,1,1,2,1,1,2,1,1
7172,"","26106","0","23442","3","","","        23442 東浦町",3,-,3,2,-,2,3,-,3
7173,"","26106","0","23501","3","","","        23501 幸田町",1,1,-,1,1,-,1,1,-
7174,"","26106","0","24000","a","","","      24 三重県 ",96,42,54,56,35,21,93,42,51
7175,"","26106","0","24201","2","","","        24201 津市",21,9,12,12,7,5,21,9,12
7176,"","26106","0","24202","2","","","        24202 四日市市",12,7,5,8,7,1,11,7,4
7177,"","26106","0","24203","2","","","        24203 伊勢市",11,5,6,7,4,3,10,5,5
7178,"","26106","0","24204","2","","","        24204 松阪市",10,5,5,4,2,2,10,5,5
7179,"","26106","0","24205","2","","","        24205 桑名市",11,5,6,7,5,2,10,5,5
7180,"","26106","0","24207","2","","","        24207 鈴鹿市",4,2,2,3,2,1,4,2,2
7181,"","26106","0","24208","2","","","        24208 名張市",7,3,4,4,3,1,7,3,4
7182,"","26106","0","24210","2","","","        24210 亀山市",1,-,1,1,-,1,1,-,1
7183,"","26106","0","24211","2","","","        24211 鳥羽市",1,-,1,-,-,-,1,-,1
7184,"","26106","0","24212","2","","","        24212 熊野市",1,-,1,1,-,1,1,-,1
7185,"","26106","0","24214","2","","","        24214 いなべ市",3,2,1,3,2,1,3,2,1
7186,"","26106","0","24215","2","","","        24215 志摩市",1,-,1,-,-,-,1,-,1
7187,"","26106","0","24216","2","","","        24216 伊賀市",7,2,5,2,1,1,7,2,5
7188,"","26106","0","24341","3","","","        24341 菰野町",1,-,1,1,-,1,1,-,1
7189,"","26106","0","24441","3","","","        24441 多気町",1,1,-,1,1,-,1,1,-
7190,"","26106","0","24472","3","","","        24472 南伊勢町",1,1,-,1,1,-,1,1,-
7191,"","26106","0","24543","3","","","        24543 紀北町",2,-,2,1,-,1,2,-,2
7192,"","26106","0","24562","3","","","        24562 紀宝町",1,-,1,-,-,-,1,-,1
7193,"","26106","0","25000","a","","","      25 滋賀県 ",895,414,481,555,308,247,852,384,468
7194,"","26106","0","25201","2","","","        25201 大津市",436,201,235,263,146,117,414,187,227
7195,"","26106","0","25202","2","","","        25202 彦根市",41,21,20,25,16,9,40,21,19
7196,"","26106","0","25203","2","","","        25203 長浜市",12,6,6,8,4,4,12,6,6
7197,"","26106","0","25204","2","","","        25204 近江八幡市",28,14,14,19,9,10,24,10,14
7198,"","26106","0","25206","2","","","        25206 草津市",153,64,89,109,57,52,148,62,86
7199,"","26106","0","25207","2","","","        25207 守山市",47,25,22,29,17,12,45,23,22
7200,"","26106","0","25208","2","","","        25208 栗東市",54,30,24,30,21,9,51,27,24
7201,"","26106","0","25209","2","","","        25209 甲賀市",23,9,14,12,5,7,21,8,13
7202,"","26106","0","25210","2","","","        25210 野洲市",25,10,15,12,6,6,24,9,15
7203,"","26106","0","25211","2","","","        25211 湖南市",8,4,4,6,3,3,7,3,4
7204,"","26106","0","25212","2","","","        25212 高島市",10,3,7,3,2,1,10,3,7
7205,"","26106","0","25213","2","","","        25213 東近江市",30,12,18,21,11,10,30,12,18
7206,"","26106","0","25214","2","","","        25214 米原市",11,8,3,7,6,1,9,6,3
7207,"","26106","0","25383","3","","","        25383 日野町",9,6,3,7,5,2,9,6,3
7208,"","26106","0","25384","3","","","        25384 竜王町",3,-,3,2,-,2,3,-,3
7209,"","26106","0","25425","3","","","        25425 愛荘町",2,-,2,1,-,1,2,-,2
7210,"","26106","0","25441","3","","","        25441 豊郷町",1,-,1,1,-,1,1,-,1
7211,"","26106","0","25442","3","","","        25442 甲良町",2,1,1,-,-,-,2,1,1
7212,"","26106","0","27000","a","","","      27 大阪府 ",1435,623,812,1023,511,512,1399,602,797
7213,"","26106","0","27100","1","","","        27100 大阪市",528,207,321,402,172,230,518,202,316
7214,"","26106","0","27102","0","","","          27102 大阪市 都島区",26,13,13,19,11,8,26,13,13
7215,"","26106","0","27103","0","","","          27103 大阪市 福島区",30,8,22,26,7,19,30,8,22
7216,"","26106","0","27104","0","","","          27104 大阪市 此花区",8,4,4,6,3,3,8,4,4
7217,"","26106","0","27106","0","","","          27106 大阪市 西区",26,13,13,19,10,9,25,12,13
7218,"","26106","0","27107","0","","","          27107 大阪市 港区",12,5,7,6,4,2,12,5,7
7219,"","26106","0","27108","0","","","          27108 大阪市 大正区",9,4,5,7,4,3,8,4,4
7220,"","26106","0","27109","0","","","          27109 大阪市 天王寺区",19,7,12,15,7,8,19,7,12
7221,"","26106","0","27111","0","","","          27111 大阪市 浪速区",16,5,11,14,4,10,16,5,11
7222,"","26106","0","27113","0","","","          27113 大阪市 西淀川区",13,7,6,10,6,4,12,6,6
7223,"","26106","0","27114","0","","","          27114 大阪市 東淀川区",33,9,24,25,8,17,33,9,24
7224,"","26106","0","27115","0","","","          27115 大阪市 東成区",17,10,7,15,10,5,17,10,7
7225,"","26106","0","27116","0","","","          27116 大阪市 生野区",7,3,4,4,2,2,7,3,4
7226,"","26106","0","27117","0","","","          27117 大阪市 旭区",15,9,6,12,6,6,14,8,6
7227,"","26106","0","27118","0","","","          27118 大阪市 城東区",34,11,23,19,9,10,32,10,22
7228,"","26106","0","27119","0","","","          27119 大阪市 阿倍野区",10,2,8,7,2,5,10,2,8
7229,"","26106","0","27120","0","","","          27120 大阪市 住吉区",14,8,6,8,5,3,14,8,6
7230,"","26106","0","27121","0","","","          27121 大阪市 東住吉区",7,3,4,6,3,3,7,3,4
7231,"","26106","0","27122","0","","","          27122 大阪市 西成区",10,7,3,5,2,3,10,7,3
7232,"","26106","0","27123","0","","","          27123 大阪市 淀川区",54,22,32,39,18,21,51,21,30
7233,"","26106","0","27124","0","","","          27124 大阪市 鶴見区",9,2,7,7,2,5,9,2,7
