﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
158,"01","26100","1","nen5GJO.0010","1","go1BS.0004","2","　　　自市内他区",1207,49,184,188,141,216,40,3,102,84,24,142,34,904,401,25,478,95,184,24
159,"01","26100","1","nen5GJO.0010","1","go1BS.0005","1","　　転入",1373,108,311,251,151,178,31,7,94,64,24,109,45,1041,561,31,449,154,144,34
160,"01","26100","1","nen5GJO.0010","1","go1BS.0006","2","　　　県内他市区町村から",336,19,52,52,47,38,8,2,37,23,14,34,10,248,128,6,114,42,38,8
161,"01","26100","1","nen5GJO.0010","1","go1BS.0007","2","　　　他県から",997,83,245,194,101,135,23,5,53,40,10,75,33,763,417,23,323,107,103,24
162,"01","26100","1","nen5GJO.0010","1","go1BS.0008","2","　　　国外から",40,6,14,5,3,5,-,-,4,1,-,-,2,30,16,2,12,5,3,2
163,"01","26100","1","nen5GJO.0010","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",14,-,1,-,2,1,-,-,4,-,-,-,6,6,4,-,2,-,5,3
164,"01","26100","1","nen5GJO.0010","1","go1BS.0010","1","　　移動状況「不詳」",2060,-,5,5,7,7,1,-,8,6,6,8,2007,52,20,4,28,-,13,1995
165,"01","26100","1","nen5GJO.0010","1","go1BS.0011","1","　　（別掲）転出",1257,82,232,205,132,181,35,29,104,76,41,116,24,964,493,28,443,112,162,19
166,"01","26100","1","nen5GJO.0010","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",324,8,49,60,30,45,13,7,41,18,17,31,5,254,117,7,130,18,47,5
167,"01","26100","1","nen5GJO.0010","1","go1BS.0013","2","　　　（別掲）他県へ",933,74,183,145,102,136,22,22,63,58,24,85,19,710,376,21,313,94,115,14
168,"01","26100","1","nen5GJO.0011","1","go1BS.0000","0","　65～69歳",48959,2510,5224,4908,5782,7878,1166,695,6362,3096,1880,5096,4362,26135,8410,762,16963,5392,13856,3576
169,"01","26100","1","nen5GJO.0011","1","go1BS.0001","1","　　現住所",43474,2306,4769,4575,5438,7233,1065,680,5978,2745,1767,4591,2327,23725,7655,676,15394,5017,13153,1579
170,"01","26100","1","nen5GJO.0011","1","go1BS.0002","1","　　自市内",2805,136,273,237,270,519,79,10,323,289,87,411,171,1817,534,60,1223,275,569,144
171,"01","26100","1","nen5GJO.0011","1","go1BS.0003","2","　　　自区内",1908,74,164,156,165,374,56,9,228,194,63,298,127,1261,334,43,884,154,388,105
172,"01","26100","1","nen5GJO.0011","1","go1BS.0004","2","　　　自市内他区",897,62,109,81,105,145,23,1,95,95,24,113,44,556,200,17,339,121,181,39
173,"01","26100","1","nen5GJO.0011","1","go1BS.0005","1","　　転入",763,64,176,90,69,105,16,3,48,50,23,82,37,533,204,21,308,92,104,34
174,"01","26100","1","nen5GJO.0011","1","go1BS.0006","2","　　　県内他市区町村から",208,12,24,21,20,24,8,1,25,19,12,31,11,147,44,6,97,21,27,13
175,"01","26100","1","nen5GJO.0011","1","go1BS.0007","2","　　　他県から",536,50,143,68,47,81,7,2,21,31,11,50,25,375,158,15,202,68,72,21
176,"01","26100","1","nen5GJO.0011","1","go1BS.0008","2","　　　国外から",19,2,9,1,2,-,1,-,2,-,-,1,1,11,2,-,9,3,5,-
177,"01","26100","1","nen5GJO.0011","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",19,1,1,1,1,3,3,-,-,-,1,2,6,12,5,1,6,1,2,4
178,"01","26100","1","nen5GJO.0011","1","go1BS.0010","1","　　移動状況「不詳」",1898,3,5,5,4,18,3,2,13,12,2,10,1821,48,12,4,32,7,28,1815
179,"01","26100","1","nen5GJO.0011","1","go1BS.0011","1","　　（別掲）転出",779,43,152,74,62,123,16,25,57,46,29,121,31,538,177,18,343,68,157,16
180,"01","26100","1","nen5GJO.0011","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",216,14,23,19,20,30,6,9,24,20,7,30,14,144,47,7,90,19,46,7
181,"01","26100","1","nen5GJO.0011","1","go1BS.0013","2","　　　（別掲）他県へ",563,29,129,55,42,93,10,16,33,26,22,91,17,394,130,11,253,49,111,9
182,"01","26100","1","nen5GJO.0012","1","go1BS.0000","0","　70～74歳",25241,1635,2201,2179,3141,3794,483,502,3719,1285,907,2626,2769,10293,3070,250,6973,3402,9550,1996
183,"01","26100","1","nen5GJO.0012","1","go1BS.0001","1","　　現住所",23300,1530,2039,2043,2988,3581,433,495,3560,1182,874,2397,2178,9455,2853,223,6379,3193,9185,1467
184,"01","26100","1","nen5GJO.0012","1","go1BS.0002","1","　　自市内",1208,78,104,108,123,161,43,5,142,88,23,181,152,652,163,22,467,160,284,112
185,"01","26100","1","nen5GJO.0012","1","go1BS.0003","2","　　　自区内",802,49,56,71,79,112,31,4,100,62,10,129,99,440,101,16,323,101,190,71
186,"01","26100","1","nen5GJO.0012","1","go1BS.0004","2","　　　自市内他区",406,29,48,37,44,49,12,1,42,26,13,52,53,212,62,6,144,59,94,41
187,"01","26100","1","nen5GJO.0012","1","go1BS.0005","1","　　転入",273,24,56,26,26,38,6,2,13,12,8,33,29,149,48,4,97,44,60,20
188,"01","26100","1","nen5GJO.0012","1","go1BS.0006","2","　　　県内他市区町村から",75,4,12,11,7,5,2,-,7,7,4,10,6,42,10,3,29,10,17,6
189,"01","26100","1","nen5GJO.0012","1","go1BS.0007","2","　　　他県から",190,20,39,14,19,32,4,2,5,5,4,23,23,101,35,1,65,33,42,14
190,"01","26100","1","nen5GJO.0012","1","go1BS.0008","2","　　　国外から",8,-,5,1,-,1,-,-,1,-,-,-,-,6,3,-,3,1,1,-
191,"01","26100","1","nen5GJO.0012","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",10,1,1,-,-,2,-,-,-,1,1,-,4,4,1,-,3,1,2,3
192,"01","26100","1","nen5GJO.0012","1","go1BS.0010","1","　　移動状況「不詳」",450,2,1,2,4,12,1,-,4,2,1,15,406,33,5,1,27,4,19,394
193,"01","26100","1","nen5GJO.0012","1","go1BS.0011","1","　　（別掲）転出",226,14,31,24,20,39,8,5,25,6,4,31,19,115,27,7,81,36,63,12
194,"01","26100","1","nen5GJO.0012","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",63,4,5,7,5,8,3,1,7,1,3,11,8,30,6,2,22,10,18,5
195,"01","26100","1","nen5GJO.0012","1","go1BS.0013","2","　　　（別掲）他県へ",163,10,26,17,15,31,5,4,18,5,1,20,11,85,21,5,59,26,45,7
196,"01","26100","1","nen5GJO.0013","1","go1BS.0000","0","　75～79歳",12624,1007,1094,941,1846,1617,141,414,1909,314,305,839,2197,3352,1216,62,2074,1995,5670,1607
197,"01","26100","1","nen5GJO.0013","1","go1BS.0001","1","　　現住所",11853,977,1011,898,1803,1543,126,407,1850,285,291,792,1870,3120,1140,60,1920,1920,5501,1312
198,"01","26100","1","nen5GJO.0013","1","go1BS.0002","1","　　自市内",451,21,56,33,38,59,13,5,50,24,12,41,99,184,56,2,126,59,134,74
199,"01","26100","1","nen5GJO.0013","1","go1BS.0003","2","　　　自区内",306,14,31,21,27,39,6,5,30,20,9,29,75,127,39,-,88,43,80,56
200,"01","26100","1","nen5GJO.0013","1","go1BS.0004","2","　　　自市内他区",145,7,25,12,11,20,7,-,20,4,3,12,24,57,17,2,38,16,54,18
201,"01","26100","1","nen5GJO.0013","1","go1BS.0005","1","　　転入",93,7,27,10,5,8,2,2,4,3,2,3,20,38,19,-,19,14,21,20
202,"01","26100","1","nen5GJO.0013","1","go1BS.0006","2","　　　県内他市区町村から",29,2,6,2,2,1,2,1,2,1,1,2,7,10,4,-,6,4,8,7
203,"01","26100","1","nen5GJO.0013","1","go1BS.0007","2","　　　他県から",61,5,21,7,3,6,-,1,2,2,1,1,12,26,14,-,12,10,12,13
204,"01","26100","1","nen5GJO.0013","1","go1BS.0008","2","　　　国外から",3,-,-,1,-,1,-,-,-,-,-,-,1,2,1,-,1,-,1,-
205,"01","26100","1","nen5GJO.0013","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",7,1,-,-,-,1,-,-,-,1,-,-,4,2,-,-,2,1,-,4
206,"01","26100","1","nen5GJO.0013","1","go1BS.0010","1","　　移動状況「不詳」",220,1,-,-,-,6,-,-,5,1,-,3,204,8,1,-,7,1,14,197
207,"01","26100","1","nen5GJO.0013","1","go1BS.0011","1","　　（別掲）転出",53,5,5,3,5,3,4,2,8,2,1,9,6,26,12,1,13,9,13,5
208,"01","26100","1","nen5GJO.0013","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",14,1,-,1,1,1,2,-,3,2,1,-,2,7,3,-,4,3,3,1
209,"01","26100","1","nen5GJO.0013","1","go1BS.0013","2","　　　（別掲）他県へ",39,4,5,2,4,2,2,2,5,-,-,9,4,19,9,1,9,6,10,4
210,"01","26100","1","nen5GJO.0014","1","go1BS.0000","0","　80～84歳",5819,611,618,391,1003,585,23,268,781,48,67,215,1209,912,483,12,417,1090,2891,926
211,"01","26100","1","nen5GJO.0014","1","go1BS.0001","1","　　現住所",5507,588,590,384,978,555,19,268,755,46,65,202,1057,841,457,12,372,1058,2826,782
212,"01","26100","1","nen5GJO.0014","1","go1BS.0002","1","　　自市内",155,21,14,6,19,20,2,-,21,1,1,7,43,38,16,-,22,27,51,39
213,"01","26100","1","nen5GJO.0014","1","go1BS.0003","2","　　　自区内",90,12,9,4,13,7,1,-,10,1,1,5,27,21,12,-,9,13,31,25
214,"01","26100","1","nen5GJO.0014","1","go1BS.0004","2","　　　自市内他区",65,9,5,2,6,13,1,-,11,-,-,2,16,17,4,-,13,14,20,14
215,"01","26100","1","nen5GJO.0014","1","go1BS.0005","1","　　転入",46,1,14,1,4,7,1,-,2,1,-,4,11,28,10,-,18,2,8,8
216,"01","26100","1","nen5GJO.0014","1","go1BS.0006","2","　　　県内他市区町村から",10,1,2,-,-,4,-,-,1,-,-,1,1,6,1,-,5,1,3,-
217,"01","26100","1","nen5GJO.0014","1","go1BS.0007","2","　　　他県から",35,-,12,1,3,3,1,-,1,1,-,3,10,21,8,-,13,1,5,8
218,"01","26100","1","nen5GJO.0014","1","go1BS.0008","2","　　　国外から",1,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
219,"01","26100","1","nen5GJO.0014","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",4,-,-,-,-,-,1,-,1,-,-,-,2,1,-,-,1,1,-,2
220,"01","26100","1","nen5GJO.0014","1","go1BS.0010","1","　　移動状況「不詳」",107,1,-,-,2,3,-,-,2,-,1,2,96,4,-,-,4,2,6,95
221,"01","26100","1","nen5GJO.0014","1","go1BS.0011","1","　　（別掲）転出",27,2,8,4,3,2,-,-,3,-,1,-,4,10,6,2,2,7,8,2
222,"01","26100","1","nen5GJO.0014","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",3,-,1,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,2,-
223,"01","26100","1","nen5GJO.0014","1","go1BS.0013","2","　　　（別掲）他県へ",24,2,7,4,3,2,-,-,1,-,1,-,4,10,6,2,2,6,6,2
224,"01","26100","1","nen5GJO.0015","1","go1BS.0000","0","　85歳以上",2663,303,310,214,471,227,3,141,247,9,16,76,646,388,232,11,145,551,1233,491
225,"01","26100","1","nen5GJO.0015","1","go1BS.0001","1","　　現住所",2494,287,298,206,455,208,2,141,236,6,16,68,571,348,213,7,128,526,1196,424
226,"01","26100","1","nen5GJO.0015","1","go1BS.0002","1","　　自市内",99,15,11,2,11,17,-,-,9,3,-,7,24,28,14,2,12,24,29,18
227,"01","26100","1","nen5GJO.0015","1","go1BS.0003","2","　　　自区内",67,10,7,1,6,11,-,-,6,3,-,4,19,19,10,2,7,14,18,16
228,"01","26100","1","nen5GJO.0015","1","go1BS.0004","2","　　　自市内他区",32,5,4,1,5,6,-,-,3,-,-,3,5,9,4,-,5,10,11,2
229,"01","26100","1","nen5GJO.0015","1","go1BS.0005","1","　　転入",23,1,1,6,4,1,1,-,2,-,-,1,6,12,5,2,5,1,5,5
230,"01","26100","1","nen5GJO.0015","1","go1BS.0006","2","　　　県内他市区町村から",4,1,-,1,-,-,-,-,1,-,-,-,1,2,2,-,-,1,-,1
231,"01","26100","1","nen5GJO.0015","1","go1BS.0007","2","　　　他県から",18,-,1,5,4,-,1,-,1,-,-,1,5,9,3,2,4,-,5,4
232,"01","26100","1","nen5GJO.0015","1","go1BS.0008","2","　　　国外から",1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-
233,"01","26100","1","nen5GJO.0015","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,1
234,"01","26100","1","nen5GJO.0015","1","go1BS.0010","1","　　移動状況「不詳」",45,-,-,-,1,1,-,-,-,-,-,-,43,-,-,-,-,-,2,43
235,"01","26100","1","nen5GJO.0015","1","go1BS.0011","1","　　（別掲）転出",25,1,5,6,5,3,-,-,-,-,1,-,4,19,11,1,7,-,4,2
236,"01","26100","1","nen5GJO.0015","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",4,-,-,1,1,1,-,-,-,-,-,-,1,3,1,-,2,-,-,1
237,"01","26100","1","nen5GJO.0015","1","go1BS.0013","2","　　　（別掲）他県へ",21,1,5,5,4,2,-,-,-,-,1,-,3,16,10,1,5,-,4,1
238,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
239,"02","26100","1","nen5GJO.0000","0","go1BS.0000","0","常住者",358603,13645,59382,40643,51454,33089,9199,3513,49051,17717,20467,20395,40048,243224,186441,6059,50724,26867,53343,35169
240,"02","26100","1","nen5GJO.0000","0","go1BS.0001","1","　　現住所",244513,11574,39061,29009,37489,22810,6355,3035,38928,14481,16348,16268,9155,169376,128574,4550,36252,22988,46342,5807
241,"02","26100","1","nen5GJO.0000","0","go1BS.0002","1","　　自市内",47849,1342,10149,5925,7343,5364,1625,298,6544,2351,3051,2700,1157,38938,32685,828,5425,2803,5391,717
242,"02","26100","1","nen5GJO.0000","0","go1BS.0003","2","　　　自区内",28506,815,5627,3370,4320,3124,844,192,4069,1516,2090,1722,817,22880,18964,481,3435,1720,3425,481
243,"02","26100","1","nen5GJO.0000","0","go1BS.0004","2","　　　自市内他区",19343,527,4522,2555,3023,2240,781,106,2475,835,961,978,340,16058,13721,347,1990,1083,1966,236
244,"02","26100","1","nen5GJO.0000","0","go1BS.0005","1","　　転入",37411,713,10115,5677,6556,4832,1196,176,3492,834,1023,1385,1412,34451,24878,653,8920,1046,1511,403
245,"02","26100","1","nen5GJO.0000","0","go1BS.0006","2","　　　県内他市区町村から",5949,103,1207,868,843,623,369,28,869,266,359,295,119,5290,4424,108,758,225,364,70
246,"02","26100","1","nen5GJO.0000","0","go1BS.0007","2","　　　他県から",29873,566,8355,4568,5506,4053,821,142,2442,564,642,1055,1159,27729,19444,514,7771,764,1072,308
247,"02","26100","1","nen5GJO.0000","0","go1BS.0008","2","　　　国外から",1589,44,553,241,207,156,6,6,181,4,22,35,134,1432,1010,31,391,57,75,25
248,"02","26100","1","nen5GJO.0000","0","go1BS.0009","1","　　5年前の常住市区町村「不詳」",174,4,13,8,17,16,5,1,12,9,10,3,76,114,80,7,27,4,12,44
249,"02","26100","1","nen5GJO.0000","0","go1BS.0010","1","　　移動状況「不詳」",28656,12,44,24,49,67,18,3,75,42,35,39,28248,345,224,21,100,26,87,28198
250,"02","26100","1","nen5GJO.0000","0","go1BS.0011","1","　　（別掲）転出",44748,641,13063,8203,8344,2935,1866,428,4687,1067,1438,1276,800,41128,36585,828,3715,1096,2093,431
251,"02","26100","1","nen5GJO.0000","0","go1BS.0012","2","　　　（別掲）県内他市区町村へ",7132,102,1558,968,1028,454,641,96,1085,328,426,299,147,6300,5695,101,504,229,522,81
252,"02","26100","1","nen5GJO.0000","0","go1BS.0013","2","　　　（別掲）他県へ",37616,539,11505,7235,7316,2481,1225,332,3602,739,1012,977,653,34828,30890,727,3211,867,1571,350
253,"02","26100","1","nen5GJO.0001","1","go1BS.0000","0","　15～19歳",4872,-,342,111,902,1657,82,22,415,23,236,526,556,4633,755,33,3845,3,86,150
254,"02","26100","1","nen5GJO.0001","1","go1BS.0001","1","　　現住所",2682,-,141,58,589,874,15,9,278,14,143,344,217,2585,442,19,2124,2,64,31
255,"02","26100","1","nen5GJO.0001","1","go1BS.0002","1","　　自市内",503,-,17,9,78,159,8,4,68,3,61,60,36,484,127,5,352,-,14,5
256,"02","26100","1","nen5GJO.0001","1","go1BS.0003","2","　　　自区内",360,-,13,5,61,111,3,1,42,3,43,48,30,348,78,3,267,-,9,3
257,"02","26100","1","nen5GJO.0001","1","go1BS.0004","2","　　　自市内他区",143,-,4,4,17,48,5,3,26,-,18,12,6,136,49,2,85,-,5,2
258,"02","26100","1","nen5GJO.0001","1","go1BS.0005","1","　　転入",1573,-,183,44,232,618,59,8,66,6,31,119,207,1542,182,9,1351,1,7,23
259,"02","26100","1","nen5GJO.0001","1","go1BS.0006","2","　　　県内他市区町村から",126,-,8,2,14,30,19,1,12,-,10,17,13,119,45,-,74,1,1,5
260,"02","26100","1","nen5GJO.0001","1","go1BS.0007","2","　　　他県から",1420,-,174,42,214,578,39,7,52,6,20,102,186,1396,133,8,1255,-,6,18
261,"02","26100","1","nen5GJO.0001","1","go1BS.0008","2","　　　国外から",27,-,1,-,4,10,1,-,2,-,1,-,8,27,4,1,22,-,-,-
262,"02","26100","1","nen5GJO.0001","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",11,-,-,-,-,3,-,1,-,-,1,-,6,10,2,-,8,-,-,1
263,"02","26100","1","nen5GJO.0001","1","go1BS.0010","1","　　移動状況「不詳」",103,-,1,-,3,3,-,-,3,-,-,3,90,12,2,-,10,-,1,90
264,"02","26100","1","nen5GJO.0001","1","go1BS.0011","1","　　（別掲）転出",343,-,43,15,47,99,38,7,21,-,14,34,25,331,85,3,243,1,7,4
265,"02","26100","1","nen5GJO.0001","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",53,-,2,1,7,9,12,2,7,-,2,8,3,50,23,1,26,-,3,-
266,"02","26100","1","nen5GJO.0001","1","go1BS.0013","2","　　　（別掲）他県へ",290,-,41,14,40,90,26,5,14,-,12,26,22,281,62,2,217,1,4,4
267,"02","26100","1","nen5GJO.0002","1","go1BS.0000","0","　20～24歳",21763,14,2657,1504,3724,4761,556,94,2225,229,802,1654,3543,18880,8064,333,10483,45,408,2430
268,"02","26100","1","nen5GJO.0002","1","go1BS.0001","1","　　現住所",9694,9,1089,705,2107,2125,191,49,1312,140,463,973,531,9275,4379,193,4703,31,274,114
269,"02","26100","1","nen5GJO.0002","1","go1BS.0002","1","　　自市内",2164,3,238,160,360,454,109,15,323,39,180,190,93,2050,1199,53,798,7,74,33
270,"02","26100","1","nen5GJO.0002","1","go1BS.0003","2","　　　自区内",1289,2,117,84,220,273,54,9,183,25,126,128,68,1217,649,31,537,3,44,25
271,"02","26100","1","nen5GJO.0002","1","go1BS.0004","2","　　　自市内他区",875,1,121,76,140,181,55,6,140,14,54,62,25,833,550,22,261,4,30,8
272,"02","26100","1","nen5GJO.0002","1","go1BS.0005","1","　　転入",7660,2,1322,635,1250,2179,253,30,586,50,157,487,709,7517,2466,86,4965,6,58,79
273,"02","26100","1","nen5GJO.0002","1","go1BS.0006","2","　　　県内他市区町村から",714,-,96,52,95,167,58,4,109,9,40,45,39,694,403,11,280,-,6,14
274,"02","26100","1","nen5GJO.0002","1","go1BS.0007","2","　　　他県から",6789,2,1212,576,1144,1985,195,26,426,41,110,436,636,6672,2009,69,4594,5,51,61
275,"02","26100","1","nen5GJO.0002","1","go1BS.0008","2","　　　国外から",157,-,14,7,11,27,-,-,51,-,7,6,34,151,54,6,91,1,1,4
276,"02","26100","1","nen5GJO.0002","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",9,-,2,-,1,-,-,-,-,-,2,1,3,8,6,1,1,-,1,-
277,"02","26100","1","nen5GJO.0002","1","go1BS.0010","1","　　移動状況「不詳」",2236,-,6,4,6,3,3,-,4,-,-,3,2207,30,14,-,16,1,1,2204
278,"02","26100","1","nen5GJO.0002","1","go1BS.0011","1","　　（別掲）転出",4220,4,790,739,1018,440,349,49,389,42,115,135,150,4120,3199,72,849,11,38,51
279,"02","26100","1","nen5GJO.0002","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",410,-,53,40,49,28,82,8,83,7,32,8,20,395,332,7,56,1,6,8
280,"02","26100","1","nen5GJO.0002","1","go1BS.0013","2","　　　（別掲）他県へ",3810,4,737,699,969,412,267,41,306,35,83,127,130,3725,2867,65,793,10,32,43
281,"02","26100","1","nen5GJO.0003","1","go1BS.0000","0","　25～29歳",27987,70,5631,3111,4227,2824,947,152,3485,510,1136,1348,4546,22575,17746,661,4168,222,938,4252
282,"02","26100","1","nen5GJO.0003","1","go1BS.0001","1","　　現住所",11883,42,2071,1419,2281,1534,333,82,1946,266,584,931,394,10962,7900,406,2656,115,577,229
283,"02","26100","1","nen5GJO.0003","1","go1BS.0002","1","　　自市内",6040,18,1408,782,992,750,335,32,793,152,358,283,137,5640,4742,122,776,75,257,68
284,"02","26100","1","nen5GJO.0003","1","go1BS.0003","2","　　　自区内",3074,9,644,348,514,413,133,19,440,85,213,164,92,2846,2321,71,454,42,145,41
285,"02","26100","1","nen5GJO.0003","1","go1BS.0004","2","　　　自市内他区",2966,9,764,434,478,337,202,13,353,67,145,119,45,2794,2421,51,322,33,112,27
286,"02","26100","1","nen5GJO.0003","1","go1BS.0005","1","　　転入",6118,9,2142,906,943,531,276,38,740,90,189,133,121,5915,5061,129,725,30,103,70
287,"02","26100","1","nen5GJO.0003","1","go1BS.0006","2","　　　県内他市区町村から",1034,1,243,137,179,107,84,4,159,22,52,34,12,997,906,24,67,4,25,8
288,"02","26100","1","nen5GJO.0003","1","go1BS.0007","2","　　　他県から",4814,7,1820,744,736,391,189,32,538,68,135,86,68,4669,4021,95,553,23,73,49
289,"02","26100","1","nen5GJO.0003","1","go1BS.0008","2","　　　国外から",270,1,79,25,28,33,3,2,43,-,2,13,41,249,134,10,105,3,5,13
290,"02","26100","1","nen5GJO.0003","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",18,-,2,2,4,4,-,-,1,-,-,-,5,18,12,2,4,-,-,-
291,"02","26100","1","nen5GJO.0003","1","go1BS.0010","1","　　移動状況「不詳」",3928,1,8,2,7,5,3,-,5,2,5,1,3889,40,31,2,7,2,1,3885
292,"02","26100","1","nen5GJO.0003","1","go1BS.0011","1","　　（別掲）転出",13065,29,4398,2683,2401,642,597,92,1273,194,301,271,184,12605,11588,181,836,107,240,113
293,"02","26100","1","nen5GJO.0003","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",1197,1,281,151,164,73,158,11,189,39,57,46,27,1131,1046,10,75,8,41,17
294,"02","26100","1","nen5GJO.0003","1","go1BS.0013","2","　　　（別掲）他県へ",11868,28,4117,2532,2237,569,439,81,1084,155,244,225,157,11474,10542,171,761,99,199,96
295,"02","26100","1","nen5GJO.0004","1","go1BS.0000","0","　30～34歳",31733,269,6440,3445,4737,3007,802,219,4167,810,1531,1509,4797,24530,20742,711,3077,701,2019,4483
296,"02","26100","1","nen5GJO.0004","1","go1BS.0001","1","　　現住所",12818,119,2228,1429,2120,1521,269,131,2302,450,793,962,494,11045,8689,450,1906,350,1120,303
297,"02","26100","1","nen5GJO.0004","1","go1BS.0002","1","　　自市内",8969,104,2184,1114,1511,1026,358,60,1266,239,559,414,134,7995,7233,142,620,246,643,85
298,"02","26100","1","nen5GJO.0004","1","go1BS.0003","2","　　　自区内",4845,57,1112,557,793,549,152,35,731,147,362,254,96,4268,3836,74,358,143,385,49
299,"02","26100","1","nen5GJO.0004","1","go1BS.0004","2","　　　自市内他区",4124,47,1072,557,718,477,206,25,535,92,197,160,38,3727,3397,68,262,103,258,36
300,"02","26100","1","nen5GJO.0004","1","go1BS.0005","1","　　転入",5827,45,2020,898,1099,452,172,28,590,120,172,131,100,5431,4766,117,548,103,249,44
301,"02","26100","1","nen5GJO.0004","1","go1BS.0006","2","　　　県内他市区町村から",1209,4,283,187,190,110,81,3,179,44,67,47,14,1119,1050,22,47,20,60,10
302,"02","26100","1","nen5GJO.0004","1","go1BS.0007","2","　　　他県から",4343,38,1618,674,885,306,91,25,391,76,101,82,56,4058,3549,90,419,78,177,30
303,"02","26100","1","nen5GJO.0004","1","go1BS.0008","2","　　　国外から",275,3,119,37,24,36,-,-,20,-,4,2,30,254,167,5,82,5,12,4
304,"02","26100","1","nen5GJO.0004","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",37,1,2,2,2,2,1,-,3,1,2,-,21,22,22,-,-,1,2,12
305,"02","26100","1","nen5GJO.0004","1","go1BS.0010","1","　　移動状況「不詳」",4082,-,6,2,5,6,2,-,6,-,5,2,4048,37,32,2,3,1,5,4039
306,"02","26100","1","nen5GJO.0004","1","go1BS.0011","1","　　（別掲）転出",8578,56,2976,1379,1465,583,339,93,879,185,267,215,141,7950,7320,152,478,144,398,86
307,"02","26100","1","nen5GJO.0004","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",1714,8,438,222,271,114,181,19,240,49,80,62,30,1576,1512,16,48,22,94,22
308,"02","26100","1","nen5GJO.0004","1","go1BS.0013","2","　　　（別掲）他県へ",6864,48,2538,1157,1194,469,158,74,639,136,187,153,111,6374,5808,136,430,122,304,64
309,"02","26100","1","nen5GJO.0005","1","go1BS.0000","0","　35～39歳",37243,543,7365,4247,5229,3442,725,262,5379,1177,2250,1838,4786,27770,24376,761,2633,1458,3541,4474
310,"02","26100","1","nen5GJO.0005","1","go1BS.0001","1","　　現住所",19506,314,3615,2391,2950,1967,386,172,3537,768,1476,1331,599,16055,13664,555,1836,862,2236,353
311,"02","26100","1","nen5GJO.0005","1","go1BS.0002","1","　　自市内",9071,182,2200,1146,1418,1072,222,72,1349,301,620,368,121,7493,6919,115,459,462,1030,86
312,"02","26100","1","nen5GJO.0005","1","go1BS.0003","2","　　　自区内",5328,106,1245,639,827,567,120,47,850,176,434,234,83,4363,4047,51,265,265,642,58
313,"02","26100","1","nen5GJO.0005","1","go1BS.0004","2","　　　自市内他区",3743,76,955,507,591,505,102,25,499,125,186,134,38,3130,2872,64,194,197,388,28
314,"02","26100","1","nen5GJO.0005","1","go1BS.0005","1","　　転入",4612,46,1542,705,850,395,116,18,482,106,151,137,64,4176,3756,87,333,132,265,39
315,"02","26100","1","nen5GJO.0005","1","go1BS.0006","2","　　　県内他市区町村から",871,8,208,135,112,85,39,3,128,32,71,44,6,770,721,8,41,33,63,5
316,"02","26100","1","nen5GJO.0005","1","go1BS.0007","2","　　　他県から",3514,38,1222,530,713,292,77,13,336,74,77,89,53,3204,2860,78,266,93,184,33
317,"02","26100","1","nen5GJO.0005","1","go1BS.0008","2","　　　国外から",227,-,112,40,25,18,-,2,18,-,3,4,5,202,175,1,26,6,18,1
318,"02","26100","1","nen5GJO.0005","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",16,1,2,-,4,1,-,-,1,-,1,-,6,9,8,1,-,-,3,4
319,"02","26100","1","nen5GJO.0005","1","go1BS.0010","1","　　移動状況「不詳」",4038,-,6,5,7,7,1,-,10,2,2,2,3996,37,29,3,5,2,7,3992
320,"02","26100","1","nen5GJO.0005","1","go1BS.0011","1","　　（別掲）転出",6296,69,2057,1005,1111,445,187,52,734,134,243,163,96,5674,5249,131,294,171,400,51
321,"02","26100","1","nen5GJO.0005","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",1412,7,352,207,197,94,89,15,238,49,93,54,17,1267,1188,21,58,41,95,9
