﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
188,"01","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",267,3,80,56,57,15,7,1,30,7,2,6,3,251,209,7,35,4,9,3
189,"01","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",794,11,232,181,240,61,3,-,34,4,5,16,7,742,598,19,125,14,30,8
190,"01","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",250,4,80,55,54,19,4,2,10,5,7,5,5,232,167,7,58,6,10,2
191,"01","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",166,3,68,28,34,14,-,2,7,-,4,3,3,154,114,1,39,5,7,-
192,"02","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,
193,"02","26000","a","","","go2A.2010","0","5年前の常住者",627887,23033,104028,83519,89184,50801,23369,16276,102936,34185,41876,38065,20615,474302,378426,11595,84281,43709,97893,11983
194,"02","26000","a","","","go2A.2020","1","  現住所",476666,19996,69929,61160,65433,38221,15160,14827,81500,28130,33669,31357,17284,341888,263693,8772,69423,37961,86720,10097
195,"02","26000","a","","","go2A.2030","1","  自県内",90900,2158,17495,11458,12799,8533,4752,886,14635,4697,6319,4969,2199,76312,65538,1541,9233,4424,8846,1318
196,"02","26000","a","","","go2A.2040","2","    自市区町村内",50121,1315,8684,5966,6929,4633,2368,515,8550,2771,4061,2945,1384,41209,35068,827,5314,2646,5464,802
197,"02","26000","a","","","go2A.2050","2","    自市内他区",19343,527,4522,2555,3023,2240,781,106,2475,835,961,978,340,16058,13721,347,1990,1083,1966,236
198,"02","26000","a","","","go2A.2060","2","    県内他市区町村",21436,316,4289,2937,2847,1660,1603,265,3610,1091,1297,1046,475,19045,16749,367,1929,695,1416,280
199,"02","26000","a","","","go2A.2080","1","  転出",60321,879,16604,10901,10952,4047,3457,563,6801,1358,1888,1739,1132,56102,49195,1282,5625,1324,2327,568
200,"02","26000","a","","","go2A.9010","2","    他県へ",60321,879,16604,10901,10952,4047,3457,563,6801,1358,1888,1739,1132,56102,49195,1282,5625,1324,2327,568
201,"02","26000","a","01000","a","","","      01 北海道",800,15,190,139,125,64,97,35,57,14,23,22,19,744,631,3,110,14,26,16
202,"02","26000","a","02000","a","","","      02 青森県",164,3,30,20,8,5,73,7,7,4,3,4,-,152,144,-,8,3,9,-
203,"02","26000","a","03000","a","","","      03 岩手県",132,2,34,33,21,3,2,1,13,5,13,4,1,123,116,2,5,2,6,1
204,"02","26000","a","04000","a","","","      04 宮城県",454,8,113,104,99,18,28,2,29,8,35,6,4,429,394,6,29,7,15,3
205,"02","26000","a","05000","a","","","      05 秋田県",82,3,32,15,11,4,3,3,6,-,2,1,2,75,66,2,7,4,3,-
206,"02","26000","a","06000","a","","","      06 山形県",82,3,24,10,13,8,5,-,10,1,4,3,1,72,59,3,10,4,6,-
207,"02","26000","a","07000","a","","","      07 福島県",309,4,65,52,15,9,9,4,23,14,80,31,3,290,246,17,27,8,10,1
208,"02","26000","a","08000","a","","","      08 茨城県",552,4,265,73,46,13,40,4,75,6,10,5,11,520,436,19,65,5,15,12
209,"02","26000","a","09000","a","","","      09 栃木県",284,5,106,42,45,11,13,4,36,2,8,7,5,265,251,6,8,6,11,2
210,"02","26000","a","10000","a","","","      10 群馬県",243,5,60,43,45,15,3,3,54,4,5,2,4,234,199,18,17,5,2,2
211,"02","26000","a","11000","a","","","      11 埼玉県",1451,21,375,308,343,56,65,3,144,27,53,39,17,1370,1252,22,96,29,37,15
212,"02","26000","a","12000","a","","","      12 千葉県",1637,14,439,392,330,62,151,7,104,26,48,39,25,1591,1464,19,108,12,21,13
213,"02","26000","a","13000","a","","","      13 東京都",6179,141,2025,1626,1250,238,243,8,288,39,74,98,149,5740,5158,79,503,195,148,96
214,"02","26000","a","14000","a","","","      14 神奈川県",3052,25,1072,606,567,116,260,13,236,20,40,45,52,2934,2705,49,180,39,51,28
215,"02","26000","a","15000","a","","","      15 新潟県",316,1,91,54,54,22,33,4,26,8,6,16,1,297,255,9,33,4,14,1
216,"02","26000","a","16000","a","","","      16 富山県",506,1,129,80,118,36,25,4,78,11,6,11,7,486,423,18,45,5,15,-
217,"02","26000","a","17000","a","","","      17 石川県",699,7,142,109,168,59,35,3,100,13,27,25,11,649,541,17,91,17,24,9
218,"02","26000","a","18000","a","","","      18 福井県",853,11,188,157,122,78,58,9,109,30,51,28,12,800,671,13,116,21,27,5
219,"02","26000","a","19000","a","","","      19 山梨県",138,2,41,20,27,12,2,5,19,1,4,4,1,128,112,1,15,3,6,1
220,"02","26000","a","20000","a","","","      20 長野県",508,7,107,98,89,68,13,22,52,10,16,18,8,463,359,12,92,5,35,5
221,"02","26000","a","21000","a","","","      21 岐阜県",610,8,170,92,115,56,27,9,74,10,27,17,5,563,489,16,58,14,33,-
222,"02","26000","a","22000","a","","","      22 静岡県",1127,14,365,171,159,76,72,14,175,17,35,21,8,1079,951,27,101,12,30,6
223,"02","26000","a","23000","a","","","      23 愛知県",3510,44,963,584,792,162,115,14,579,41,73,91,52,3370,2939,144,287,45,67,28
224,"02","26000","a","24000","a","","","      24 三重県",963,11,227,136,118,80,62,19,212,26,19,27,26,899,750,59,90,18,32,14
225,"02","26000","a","25000","a","","","      25 滋賀県",6375,96,1532,926,892,515,316,72,1132,244,296,227,127,5753,4995,209,549,171,388,63
226,"02","26000","a","27000","a","","","      27 大阪府",12227,164,3467,2216,2406,881,335,31,1300,341,382,421,283,11276,9976,203,1097,295,525,131
227,"02","26000","a","28000","a","","","      28 兵庫県",5580,83,1549,899,895,423,313,49,735,160,197,174,103,5214,4532,130,552,127,207,32
228,"02","26000","a","29000","a","","","      29 奈良県",2109,36,569,345,396,183,66,16,212,97,71,86,32,1923,1711,30,182,65,106,15
229,"02","26000","a","30000","a","","","      30 和歌山県",689,14,204,131,97,63,44,19,40,12,28,20,17,633,543,10,80,19,32,5
230,"02","26000","a","31000","a","","","      31 鳥取県",351,5,65,51,62,31,53,17,31,7,9,13,7,330,260,-,70,8,12,1
231,"02","26000","a","32000","a","","","      32 島根県",331,4,75,63,38,41,33,14,30,4,10,12,7,305,231,10,64,5,18,3
232,"02","26000","a","33000","a","","","      33 岡山県",984,17,274,176,184,80,50,17,115,14,19,27,11,924,776,15,133,15,41,4
233,"02","26000","a","34000","a","","","      34 広島県",1410,19,280,222,283,96,259,15,134,11,39,29,23,1351,1180,25,146,21,31,7
234,"02","26000","a","35000","a","","","      35 山口県",442,3,115,68,58,44,57,9,42,10,20,8,8,401,336,9,56,8,29,4
235,"02","26000","a","36000","a","","","      36 徳島県",344,4,80,57,46,38,45,7,35,8,9,7,8,310,234,2,74,8,25,1
236,"02","26000","a","37000","a","","","      37 香川県",548,5,131,102,123,36,47,7,44,10,25,11,7,511,450,6,55,12,21,4
237,"02","26000","a","38000","a","","","      38 愛媛県",423,4,108,77,89,38,17,8,45,5,11,16,5,384,333,8,43,13,23,3
238,"02","26000","a","39000","a","","","      39 高知県",265,3,69,35,37,38,23,12,20,6,8,10,4,244,188,5,51,2,18,1
239,"02","26000","a","40000","a","","","      40 福岡県",1361,29,354,227,361,75,71,4,127,29,26,41,17,1274,1130,21,123,32,47,8
240,"02","26000","a","41000","a","","","      41 佐賀県",150,1,27,32,24,12,12,2,23,3,8,4,2,137,120,4,13,3,9,1
241,"02","26000","a","42000","a","","","      42 長崎県",393,4,76,55,43,19,116,5,24,12,13,8,18,355,324,5,26,6,19,13
242,"02","26000","a","43000","a","","","      43 熊本県",387,12,101,60,75,28,21,9,31,16,17,14,3,346,298,10,38,11,29,1
243,"02","26000","a","44000","a","","","      44 大分県",322,5,65,52,35,25,9,11,90,12,5,9,4,294,257,8,29,6,19,3
244,"02","26000","a","45000","a","","","      45 宮崎県",240,3,55,37,35,20,18,8,36,7,8,9,4,214,177,3,34,7,18,1
245,"02","26000","a","46000","a","","","      46 鹿児島県",387,5,82,68,58,34,38,26,32,7,14,15,8,333,281,3,49,8,44,2
246,"02","26000","a","47000","a","","","      47 沖縄県",352,4,73,38,35,56,80,8,17,6,11,14,10,317,252,5,60,5,23,7
247,"02","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",338,10,89,65,88,35,12,-,15,2,8,6,8,316,260,3,53,3,12,7
248,"02","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",314,4,95,67,83,14,11,2,13,3,15,5,2,301,278,4,19,3,8,2
249,"02","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",146,2,51,20,33,1,12,1,14,1,6,3,2,141,137,2,2,2,2,1
250,"02","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",348,5,83,68,125,11,8,1,23,5,12,6,1,330,313,2,15,10,8,-
251,"02","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",135,2,31,28,38,4,4,1,8,3,10,3,3,130,117,3,10,2,3,-
252,"02","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",245,-,71,69,63,5,7,-,12,1,5,6,6,235,211,2,22,-,7,3
253,"02","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",221,3,48,61,63,6,15,-,6,3,7,5,4,217,208,4,5,2,1,1
254,"02","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",4848,128,1572,1366,1031,168,137,6,199,28,51,72,90,4519,4148,57,314,167,111,51
255,"02","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",483,9,156,107,129,11,9,-,36,6,6,12,2,468,451,3,14,9,5,1
256,"02","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",401,9,123,124,86,11,12,1,9,-,1,4,21,362,319,2,41,12,9,18
257,"02","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",380,12,128,113,71,14,7,-,19,2,4,6,4,353,311,9,33,10,15,2
258,"02","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",205,4,55,58,48,9,5,-,7,-,5,4,10,193,169,7,17,5,3,4
259,"02","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",255,1,87,79,52,12,11,1,5,2,2,2,1,243,219,4,20,4,8,-
260,"02","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",141,-,31,55,28,8,3,-,4,3,2,5,2,135,124,3,8,1,3,2
261,"02","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",283,3,67,83,85,9,2,-,21,1,5,3,4,273,252,8,13,6,1,3
262,"02","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",126,2,54,16,19,14,4,-,10,1,-,5,1,123,97,1,25,2,1,-
263,"02","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1307,9,465,277,308,42,47,4,89,9,18,18,21,1272,1180,13,79,14,16,5
264,"02","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",745,7,303,157,167,21,9,4,41,5,9,12,10,717,669,13,35,11,11,6
265,"02","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",136,1,42,25,23,6,8,-,20,2,3,3,3,127,105,3,19,2,5,2
266,"02","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",161,-,45,31,35,8,25,1,5,1,2,7,1,157,134,3,20,1,3,-
267,"02","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",230,8,82,35,50,15,7,-,16,2,10,5,-,216,188,1,27,4,9,1
268,"02","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",282,2,87,43,48,25,18,2,40,1,7,6,3,270,238,4,28,4,6,2
269,"02","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1658,27,454,279,534,93,38,2,126,17,37,31,20,1589,1430,37,122,24,32,13
270,"02","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",3703,52,1152,659,827,289,58,2,288,76,93,120,87,3380,2927,84,369,104,171,48
271,"02","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",607,3,150,105,137,42,33,1,75,16,18,13,14,578,509,12,57,4,18,7
272,"02","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",364,4,73,55,80,34,7,1,40,11,15,27,17,336,274,7,55,7,16,5
273,"02","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",1604,25,498,268,258,155,51,7,171,34,47,55,35,1511,1239,41,231,34,51,8
274,"02","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",475,5,121,49,77,34,33,4,108,12,19,7,6,449,398,14,37,11,12,3
275,"02","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",543,7,142,102,138,45,27,1,50,3,10,11,7,526,443,7,76,4,12,1
276,"02","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",630,8,127,124,194,40,33,-,58,5,19,13,9,609,542,12,55,9,9,3
277,"02","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",201,-,46,38,64,14,9,2,11,-,6,9,2,194,170,1,23,1,5,1
278,"02","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",275,3,72,44,55,8,20,1,40,11,6,10,5,262,234,5,23,4,7,2
279,"02","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",662,14,184,106,237,43,4,-,35,7,10,14,8,624,555,11,58,16,18,4
280,"02","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",202,7,52,34,56,14,10,1,8,6,8,3,3,182,161,3,18,6,13,1
281,"02","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",150,3,39,22,42,12,7,3,8,-,7,3,4,136,112,1,23,4,10,-
282,"02","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
283,"02","26100","1","","","go2A.3010","0","5年前の常住者",337110,13557,62273,43137,53176,31109,9846,3761,50159,17899,20837,20244,11112,249442,197844,6206,45392,26887,53826,6955
284,"02","26100","1","","","go2A.3020","1","  現住所",244513,11574,39061,29009,37489,22810,6355,3035,38928,14481,16348,16268,9155,169376,128574,4550,36252,22988,46342,5807
285,"02","26100","1","","","go2A.3030","1","  自市内",47849,1342,10149,5925,7343,5364,1625,298,6544,2351,3051,2700,1157,38938,32685,828,5425,2803,5391,717
286,"02","26100","1","","","go2A.3040","2","    自区内",28506,815,5627,3370,4320,3124,844,192,4069,1516,2090,1722,817,22880,18964,481,3435,1720,3425,481
287,"02","26100","1","","","go2A.3050","2","    自市内他区",19343,527,4522,2555,3023,2240,781,106,2475,835,961,978,340,16058,13721,347,1990,1083,1966,236
288,"02","26100","1","","","go2A.3080","1","  転出",44748,641,13063,8203,8344,2935,1866,428,4687,1067,1438,1276,800,41128,36585,828,3715,1096,2093,431
289,"02","26100","1","","","go2A.9000","2","    県内他市区町村へ",7132,102,1558,968,1028,454,641,96,1085,328,426,299,147,6300,5695,101,504,229,522,81
290,"02","26100","1","","","go2A.9010","2","    他県へ",37616,539,11505,7235,7316,2481,1225,332,3602,739,1012,977,653,34828,30890,727,3211,867,1571,350
291,"02","26100","1","01000","a","","","      01 北海道",532,11,142,110,99,45,25,21,31,10,13,14,11,490,419,2,69,12,21,9
292,"02","26100","1","02000","a","","","      02 青森県",70,1,21,10,7,5,10,5,3,3,2,3,-,59,52,-,7,2,9,-
293,"02","26100","1","03000","a","","","      03 岩手県",84,2,23,20,17,2,-,-,6,2,7,4,1,79,74,1,4,2,2,1
294,"02","26100","1","04000","a","","","      04 宮城県",299,4,85,76,73,11,9,1,10,5,18,3,4,283,260,4,19,3,10,3
295,"02","26100","1","05000","a","","","      05 秋田県",54,1,24,9,6,4,-,3,4,-,1,-,2,51,45,1,5,1,2,-
296,"02","26100","1","06000","a","","","      06 山形県",52,3,17,6,10,8,2,-,5,-,-,1,-,44,35,1,8,4,4,-
297,"02","26100","1","07000","a","","","      07 福島県",180,3,47,36,11,6,5,2,14,8,30,15,3,167,144,6,17,6,6,1
298,"02","26100","1","08000","a","","","      08 茨城県",356,-,206,46,26,7,11,3,40,2,5,3,7,331,277,9,45,4,13,8
299,"02","26100","1","09000","a","","","      09 栃木県",172,4,64,26,33,9,1,4,20,-,4,3,4,158,151,3,4,5,8,1
300,"02","26100","1","10000","a","","","      10 群馬県",158,3,43,27,30,9,2,2,33,2,2,1,4,150,131,9,10,4,2,2
301,"02","26100","1","11000","a","","","      11 埼玉県",961,14,271,198,247,38,19,2,91,15,27,27,12,904,823,15,66,20,27,10
302,"02","26100","1","12000","a","","","      12 千葉県",1053,8,309,272,231,40,43,3,58,16,29,27,17,1021,947,11,63,8,15,9
303,"02","26100","1","13000","a","","","      13 東京都",4545,104,1554,1217,929,179,116,8,190,27,53,58,110,4210,3817,54,339,146,119,70
304,"02","26100","1","14000","a","","","      14 神奈川県",1909,15,751,385,395,70,59,9,137,11,21,25,31,1828,1692,24,112,28,35,18
305,"02","26100","1","15000","a","","","      15 新潟県",193,1,65,35,40,14,3,3,14,4,4,9,1,179,155,4,20,3,10,1
306,"02","26100","1","16000","a","","","      16 富山県",332,1,90,51,83,26,8,4,46,7,4,8,4,312,271,13,28,5,15,-
307,"02","26100","1","17000","a","","","      17 石川県",449,6,100,74,118,35,15,3,51,12,12,14,9,410,348,9,53,15,16,8
308,"02","26100","1","18000","a","","","      18 福井県",478,7,132,98,70,44,11,5,48,16,22,16,9,441,372,5,64,15,18,4
309,"02","26100","1","19000","a","","","      19 山梨県",90,-,31,14,16,8,2,5,7,1,3,2,1,82,73,1,8,2,5,1
310,"02","26100","1","20000","a","","","      20 長野県",348,6,75,76,65,46,12,14,24,4,11,11,4,314,254,8,52,4,29,1
311,"02","26100","1","21000","a","","","      21 岐阜県",393,6,115,59,79,40,11,6,47,5,15,8,2,358,315,11,32,10,25,-
312,"02","26100","1","22000","a","","","      22 静岡県",743,10,261,123,113,54,22,10,100,10,22,13,5,713,629,14,70,9,17,4
313,"02","26100","1","23000","a","","","      23 愛知県",2318,27,674,412,551,110,53,8,337,23,46,49,28,2220,1959,80,181,31,52,15
314,"02","26100","1","24000","a","","","      24 三重県",588,6,154,87,86,59,29,10,105,8,10,16,18,544,471,29,44,12,23,9
315,"02","26100","1","25000","a","","","      25 滋賀県",4512,70,1118,671,642,374,208,38,725,185,230,167,84,4032,3554,134,344,133,303,44
316,"02","26100","1","27000","a","","","      27 大阪府",7015,82,2173,1355,1499,463,156,13,582,166,184,204,138,6476,5822,117,537,162,304,73
317,"02","26100","1","28000","a","","","      28 兵庫県",3041,43,1028,497,547,214,128,25,302,55,71,78,53,2824,2493,56,275,71,127,19
318,"02","26100","1","29000","a","","","      29 奈良県",795,7,272,145,153,56,19,4,62,23,17,24,13,742,668,13,61,13,33,7
319,"02","26100","1","30000","a","","","      30 和歌山県",448,11,166,83,67,39,15,11,19,6,13,11,7,410,355,7,48,15,21,2
320,"02","26100","1","31000","a","","","      31 鳥取県",194,4,47,38,37,15,12,10,18,3,2,8,-,180,144,-,36,6,8,-
321,"02","26100","1","32000","a","","","      32 島根県",199,3,53,44,22,20,8,12,17,3,4,9,4,181,145,5,31,3,13,2
322,"02","26100","1","33000","a","","","      33 岡山県",649,8,199,128,120,46,27,7,67,9,9,20,9,608,520,9,79,9,28,4
323,"02","26100","1","34000","a","","","      34 広島県",780,12,199,144,175,68,44,12,68,7,21,16,14,736,637,12,87,15,26,3
324,"02","26100","1","35000","a","","","      35 山口県",284,-,93,51,35,25,17,6,28,8,11,6,4,255,220,7,28,8,19,2
325,"02","26100","1","36000","a","","","      36 徳島県",195,3,55,39,28,20,8,5,15,7,7,4,4,173,139,-,34,4,17,1
326,"02","26100","1","37000","a","","","      37 香川県",369,5,93,78,89,23,23,4,22,7,14,7,4,344,310,4,30,8,15,2
327,"02","26100","1","38000","a","","","      38 愛媛県",315,4,83,57,65,31,13,4,29,5,7,13,4,289,250,7,32,11,14,1
328,"02","26100","1","39000","a","","","      39 高知県",174,2,49,28,28,19,13,6,12,4,6,6,1,164,135,2,27,1,9,-
329,"02","26100","1","40000","a","","","      40 福岡県",927,22,265,160,256,51,23,2,83,18,14,26,7,861,771,14,76,24,37,5
330,"02","26100","1","41000","a","","","      41 佐賀県",99,-,24,18,18,8,6,1,12,3,4,4,1,90,78,4,8,2,7,-
331,"02","26100","1","42000","a","","","      42 長崎県",190,2,52,42,35,14,7,4,13,6,6,5,4,171,152,3,16,4,12,3
332,"02","26100","1","43000","a","","","      43 熊本県",276,6,82,46,54,22,7,8,18,12,13,7,1,246,207,7,32,8,21,1
333,"02","26100","1","44000","a","","","      44 大分県",205,5,48,38,26,18,6,7,39,9,2,6,1,184,163,5,16,6,13,2
334,"02","26100","1","45000","a","","","      45 宮崎県",157,2,37,27,25,14,8,4,24,3,4,6,3,140,115,2,23,4,13,-
335,"02","26100","1","46000","a","","","      46 鹿児島県",231,3,59,49,35,26,4,13,15,4,7,10,6,197,167,2,28,6,27,1
336,"02","26100","1","47000","a","","","      47 沖縄県",204,2,56,30,25,46,5,5,11,5,5,10,4,177,131,3,43,3,21,3
337,"02","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",243,7,68,49,67,24,5,-,11,1,4,3,4,229,193,2,34,2,10,2
338,"02","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",216,2,72,49,61,10,4,1,3,1,9,2,2,207,192,3,12,2,5,2
339,"02","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",85,2,25,15,25,1,-,1,8,-,4,2,2,83,80,2,1,2,-,-
340,"02","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",253,2,57,55,96,8,2,1,16,3,7,5,1,240,227,1,12,7,6,-
341,"02","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",84,2,20,16,26,4,1,-,3,3,6,1,2,79,71,1,7,2,3,-
342,"02","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",165,-,49,44,43,3,4,-,6,1,4,6,5,158,144,-,14,-,5,2
343,"02","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",151,2,33,43,43,6,3,-,4,1,7,5,4,148,141,3,4,2,1,-
344,"02","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",3632,95,1217,1033,770,130,67,6,144,19,39,39,73,3373,3111,41,221,127,95,37
345,"02","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",320,6,104,75,88,8,3,-,21,2,3,9,1,309,297,2,10,6,4,1
346,"02","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",312,6,107,89,70,8,4,1,7,-,1,1,18,281,248,2,31,8,9,14
347,"02","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",301,10,106,89,56,13,4,-,13,1,4,3,2,278,247,6,25,8,13,2
348,"02","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",154,1,44,42,36,8,3,-,4,-,3,3,10,146,127,5,14,2,2,4
349,"02","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",180,-,64,57,37,6,5,1,4,2,2,1,1,168,154,2,12,4,8,-
350,"02","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",101,-,20,45,18,7,2,-,2,1,1,3,2,96,89,3,4,1,2,2
351,"02","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",198,2,51,56,61,6,1,-,14,1,4,1,1,192,176,7,9,5,-,1
352,"02","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",84,2,36,9,13,10,3,-,7,1,-,3,-,81,65,1,15,2,1,-
353,"02","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",864,5,328,184,213,23,13,2,53,6,11,10,16,839,787,7,45,9,13,3
354,"02","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",510,6,214,106,118,17,2,4,23,4,6,6,4,491,457,9,25,9,6,4
355,"02","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",85,-,27,17,16,3,2,-,14,-,1,2,3,79,68,1,10,2,3,1
356,"02","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",97,-,34,20,27,4,1,1,4,1,1,3,1,94,82,2,10,-,3,-
357,"02","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",162,6,58,31,35,13,4,-,7,2,5,1,-,156,138,-,18,3,3,-
358,"02","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",179,1,62,29,32,14,5,2,24,1,4,3,2,171,151,3,17,3,4,1
359,"02","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1167,18,346,199,376,64,17,2,76,9,26,20,14,1112,1003,26,83,20,26,9
360,"02","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",2368,30,778,436,558,165,23,-,167,43,50,65,53,2155,1894,54,207,65,114,34
361,"02","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",365,3,95,69,87,22,21,1,39,9,11,5,3,348,315,7,26,1,11,5
362,"02","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",175,-,39,26,41,19,2,-,16,5,9,12,6,164,135,4,25,3,8,-
363,"02","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",933,16,352,154,162,70,27,3,65,15,20,29,20,868,740,18,110,23,36,6
364,"02","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",277,4,81,32,47,17,11,3,60,7,6,3,6,257,231,4,22,9,8,3
365,"02","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",360,4,106,74,88,27,16,-,26,2,4,8,5,348,299,5,44,3,8,1
366,"02","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",407,5,91,83,127,30,11,-,34,3,12,6,5,395,349,9,37,5,7,-
367,"02","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",153,-,36,31,51,10,7,-,8,-,2,7,1,150,131,1,18,1,2,-
368,"02","26100","1","40100","1","go2A.9030","1","　（再掲）40100 北九州市",177,3,52,30,39,6,6,1,25,6,2,6,1,166,154,1,11,3,6,2
369,"02","26100","1","40130","1","go2A.9030","1","　（再掲）40130 福岡市",478,11,143,77,165,32,2,-,25,4,5,10,4,449,398,9,42,11,15,3
370,"02","26100","1","43100","1","go2A.9030","1","　（再掲）43100 熊本市",151,3,43,30,39,11,4,1,6,5,7,1,1,138,120,3,15,4,8,1
371,"02","26100","1","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",99,2,33,15,26,8,-,2,4,-,4,2,3,88,72,-,16,4,7,-
372,"03","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,
373,"03","26000","a","","","go2A.2010","0","5年前の常住者",508902,5265,94774,133970,69212,94832,1420,7742,47015,1136,922,33469,19145,424641,186516,15821,222304,14709,59467,10085
374,"03","26000","a","","","go2A.2020","1","  現住所",395707,4665,66412,102639,53614,75179,773,7302,38930,834,738,28505,16116,321028,129779,11471,179778,12984,52993,8702
375,"03","26000","a","","","go2A.2030","1","  自県内",76095,479,17902,20481,9929,14310,367,229,6032,205,115,3934,2112,68756,35739,2534,30483,1375,4915,1049
376,"03","26000","a","","","go2A.2040","2","    自市区町村内",42946,292,9201,11235,5559,8543,168,133,3737,116,65,2596,1301,38548,18506,1327,18715,825,2973,600
377,"03","26000","a","","","go2A.2050","2","    自市内他区",17040,127,4319,4982,2387,2975,65,14,1092,40,22,653,364,15335,8832,628,5875,377,1122,206
378,"03","26000","a","","","go2A.2060","2","    県内他市区町村",16109,60,4382,4264,1983,2792,134,82,1203,49,28,685,447,14873,8401,579,5893,173,820,243
379,"03","26000","a","","","go2A.2080","1","  転出",37100,121,10460,10850,5669,5343,280,211,2053,97,69,1030,917,34857,20998,1816,12043,350,1559,334
