﻿第5表　職業（中分類），従業上の地位（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数 － 京都市,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,男,,,,,,,,女,,,,,,,
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,19,6,6,-,-,-,-,13,6,6,6,-,-,-,-,-,13,-,-,-,-,-,-,13
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(59)運搬労務作業者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(60)その他の労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｊ　分類不能の職業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(61)分類不能の職業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
未婚： 80～84歳,,,,,,,,,,,,,,,,,,,,,,,,
総数,142,52,29,23,10,-,62,18,10,-,-,-,-,-,10,-,132,52,29,23,10,-,52,18
　Ａ　専門的・技術的職業従事者,20,10,-,10,-,-,10,-,10,-,-,-,-,-,10,-,10,10,-,10,-,-,-,-
　　(1)科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(2)技術者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(3)保健医療従事者,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,-,-,-,-
　　(4)社会福祉専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(5)法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(6)経営専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(7)教員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(8)宗教家,10,-,-,-,-,-,10,-,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-
　　(9)文芸家，記者，編集者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(11)音楽家,舞台芸術家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(12)その他の専門的・技術的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ　管理的職業従事者,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,10,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,10,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,13,13,-,13,-,-,-,-,-,-,-,-,-,-,-,-,13,13,-,13,-,-,-,-
　　(16)一般事務従事者,13,13,-,13,-,-,-,-,-,-,-,-,-,-,-,-,13,13,-,13,-,-,-,-
　　(17)外勤事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(18)運輸・通信事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(19)事務用機器操作員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　販売従事者,37,-,-,-,-,-,19,18,-,-,-,-,-,-,-,-,37,-,-,-,-,-,19,18
　　(20)商品販売従事者,37,-,-,-,-,-,19,18,-,-,-,-,-,-,-,-,37,-,-,-,-,-,19,18
　　(21)販売類似職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　サービス職業従事者,26,13,13,-,-,-,13,-,-,-,-,-,-,-,-,-,26,13,13,-,-,-,13,-
　　(22)家庭生活支援サービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(23)生活衛生サービス職業従事者,13,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,13,-
　　(24)飲食物調理従事者,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,13,-,-,-,-,-
　　(25)接客・給仕職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(26)居住施設・ビル等管理人,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(27)その他のサービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｆ　保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(28)保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｇ　農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(29)農業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(30)林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(32)鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(36)通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｉ　生産工程・労務作業者,20,-,-,-,-,-,20,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,20,-
　 Ｉ－1　製造・制作作業者,20,-,-,-,-,-,20,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,20,-
　　(37)金属材料製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(38)化学製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(39)窯業・土石製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(40)金属加工作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(41)一般機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(42)電気機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(43)輸送機械組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(45)食料品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(47)紡織作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(48)衣服・繊維製品製造作業者,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,10,-
　　(49)木・竹・草・つる製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(50)パルプ・紙・紙製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(51)印刷・製本作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(52)ゴム・プラスチック製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,10,-
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(59)運搬労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(60)その他の労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｊ　分類不能の職業,16,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-,16,16,16,-,-,-,-,-
　　(61)分類不能の職業,16,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-,16,16,16,-,-,-,-,-
未婚： 85歳以上,,,,,,,,,,,,,,,,,,,,,,,,
総数,46,10,10,-,6,-,30,-,-,-,-,-,-,-,-,-,46,10,10,-,6,-,30,-
　Ａ　専門的・技術的職業従事者,16,-,-,-,6,-,10,-,-,-,-,-,-,-,-,-,16,-,-,-,6,-,10,-
　　(1)科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(2)技術者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(3)保健医療従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(4)社会福祉専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(5)法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(6)経営専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(7)教員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(8)宗教家,6,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,6,-,-,-
　　(9)文芸家，記者，編集者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(11)音楽家,舞台芸術家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(12)その他の専門的・技術的職業従事者,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,10,-
　Ｂ　管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(16)一般事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(17)外勤事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(18)運輸・通信事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(19)事務用機器操作員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　販売従事者,20,-,-,-,-,-,20,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,20,-
　　(20)商品販売従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(21)販売類似職業従事者,20,-,-,-,-,-,20,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,20,-
　Ｅ　サービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(22)家庭生活支援サービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(23)生活衛生サービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(24)飲食物調理従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(25)接客・給仕職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(26)居住施設・ビル等管理人,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(27)その他のサービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｆ　保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(28)保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｇ　農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(29)農業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(30)林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(32)鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(36)通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｉ　生産工程・労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 Ｉ－1　製造・制作作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(37)金属材料製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(38)化学製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(39)窯業・土石製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(40)金属加工作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(41)一般機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(42)電気機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(43)輸送機械組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(45)食料品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(47)紡織作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(48)衣服・繊維製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(49)木・竹・草・つる製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(50)パルプ・紙・紙製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(51)印刷・製本作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(52)ゴム・プラスチック製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(59)運搬労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(60)その他の労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｊ　分類不能の職業,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,10,-,-,-,-,-
　　(61)分類不能の職業,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,10,-,-,-,-,-
未婚：(再掲）65歳以上,,,,,,,,,,,,,,,,,,,,,,,,
総数,"2,403","1,157",806,351,179,169,747,151,745,352,248,104,89,77,219,8,"1,658",805,558,247,90,92,528,143
　Ａ　専門的・技術的職業従事者,375,140,94,46,29,31,175,-,165,41,41,-,23,23,78,-,210,99,53,46,6,8,97,-
　　(1)科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(2)技術者,34,-,-,-,-,-,34,-,34,-,-,-,-,-,34,-,-,-,-,-,-,-,-,-
　　(3)保健医療従事者,18,18,-,18,-,-,-,-,-,-,-,-,-,-,-,-,18,18,-,18,-,-,-,-
　　(4)社会福祉専門職業従事者,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,13,-,-,-,-,-
　　(5)法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(6)経営専門職業従事者,21,-,-,-,-,13,8,-,13,-,-,-,-,13,-,-,8,-,-,-,-,-,8,-
　　(7)教員,59,59,41,18,-,-,-,-,21,21,21,-,-,-,-,-,38,38,20,18,-,-,-,-
　　(8)宗教家,88,10,10,-,29,10,39,-,59,10,10,-,23,10,16,-,29,-,-,-,6,-,23,-
　　(9)文芸家，記者，編集者,10,-,-,-,-,-,10,-,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",28,-,-,-,-,8,20,-,10,-,-,-,-,-,10,-,18,-,-,-,-,8,10,-
"　　(11)音楽家,舞台芸術家",8,-,-,-,-,-,8,-,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-
　　(12)その他の専門的・技術的職業従事者,96,40,30,10,-,-,56,-,10,10,10,-,-,-,-,-,86,30,20,10,-,-,56,-
　Ｂ　管理的職業従事者,91,13,13,-,78,-,-,-,30,-,-,-,30,-,-,-,61,13,13,-,48,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,78,-,-,-,78,-,-,-,30,-,-,-,30,-,-,-,48,-,-,-,48,-,-,-
　　(15)その他の管理的職業従事者,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,13,-,-,-,-,-
　Ｃ　事務従事者,327,239,149,90,52,-,-,36,65,21,21,-,36,-,-,8,262,218,128,90,16,-,-,28
　　(16)一般事務従事者,317,229,149,80,52,-,-,36,65,21,21,-,36,-,-,8,252,208,128,80,16,-,-,28
　　(17)外勤事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(18)運輸・通信事務従事者,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,-,-,-,-
　　(19)事務用機器操作員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　販売従事者,430,89,81,8,6,62,247,26,92,18,18,-,-,18,56,-,338,71,63,8,6,44,191,26
　　(20)商品販売従事者,335,65,57,8,6,62,176,26,63,10,10,-,-,18,35,-,272,55,47,8,6,44,141,26
　　(21)販売類似職業従事者,95,24,24,-,-,-,71,-,29,8,8,-,-,-,21,-,66,16,16,-,-,-,50,-
　Ｅ　サービス職業従事者,427,176,138,38,14,44,151,42,60,34,24,10,-,10,16,-,367,142,114,28,14,34,135,42
　　(22)家庭生活支援サービス職業従事者,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,10,-,-,-,-,-
　　(23)生活衛生サービス職業従事者,101,10,10,-,8,10,47,26,8,-,-,-,-,-,8,-,93,10,10,-,8,10,39,26
　　(24)飲食物調理従事者,95,37,37,-,-,34,18,6,10,-,-,-,-,10,-,-,85,37,37,-,-,24,18,6
　　(25)接客・給仕職業従事者,138,78,50,28,-,-,50,10,16,16,6,10,-,-,-,-,122,62,44,18,-,-,50,10
　　(26)居住施設・ビル等管理人,44,18,18,-,-,-,26,-,26,18,18,-,-,-,8,-,18,-,-,-,-,-,18,-
　　(27)その他のサービス職業従事者,39,23,13,10,6,-,10,-,-,-,-,-,-,-,-,-,39,23,13,10,6,-,10,-
　Ｆ　保安職業従事者,24,24,10,14,-,-,-,-,24,24,10,14,-,-,-,-,-,-,-,-,-,-,-,-
　　(28)保安職業従事者,24,24,10,14,-,-,-,-,24,24,10,14,-,-,-,-,-,-,-,-,-,-,-,-
　Ｇ　農林漁業作業者,29,-,-,-,-,8,8,13,16,-,-,-,-,8,8,-,13,-,-,-,-,-,-,13
　　(29)農業作業者,29,-,-,-,-,8,8,13,16,-,-,-,-,8,8,-,13,-,-,-,-,-,-,13
　　(30)林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,16,16,16,-,-,-,-,-,16,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(32)鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,16,16,16,-,-,-,-,-,16,16,16,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(36)通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｉ　生産工程・労務作業者,573,355,220,135,-,24,160,34,230,151,81,70,-,18,61,-,343,204,139,65,-,6,99,34
　 Ｉ－1　製造・制作作業者,371,181,121,60,-,24,140,26,120,61,22,39,-,18,41,-,251,120,99,21,-,6,99,26
　　(37)金属材料製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(38)化学製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(39)窯業・土石製品製造作業者,6,6,6,-,-,-,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(40)金属加工作業者,35,21,-,21,-,-,14,-,35,21,-,21,-,-,14,-,-,-,-,-,-,-,-,-
　　(41)一般機械器具組立・修理作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(42)電気機械器具組立・修理作業者,19,19,6,13,-,-,-,-,-,-,-,-,-,-,-,-,19,19,6,13,-,-,-,-
　　(43)輸送機械組立・修理作業者,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,8,-
