﻿"第22表  従業地･通学地による常住市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
   滋賀県,"3,853",4,4,39,116,332,363,"2,121",718,145,11,-,1.08
    大津市,"1,873",1,3,37,109,303,285,"1,000",124,11,-,-,0.57
    彦根市,129,1,-,-,-,1,-,32,70,24,1,-,1.34
    近江八幡市,153,-,-,-,-,1,4,69,73,6,-,-,1.22
    草津市,530,-,-,-,4,20,35,406,59,6,-,-,1.07
    守山市,193,1,-,-,1,3,12,135,36,4,1,-,1.10
    志賀町,159,1,-,-,1,3,15,120,18,1,-,-,1.06
    栗東町,135,-,-,-,-,-,5,107,21,2,-,-,1.10
    野洲町,129,-,-,-,1,-,4,90,34,-,-,-,1.14
    甲西町,58,-,-,-,-,-,-,31,22,4,1,-,1.22
    その他の市町村,494,-,1,2,-,1,3,131,261,87,8,-,1.33
   大阪府,"5,518",6,10,12,25,90,159,"2,298","1,885",854,161,18,1.26
    大阪市,"1,029",2,1,4,3,5,11,297,521,175,10,-,1.31
     東淀川区,99,-,-,1,-,1,2,54,33,8,-,-,1.19
     生野区,67,-,-,-,-,-,-,8,42,16,1,-,1.39
     旭区,66,-,-,1,1,-,-,16,43,5,-,-,1.29
     城東区,93,1,-,-,-,1,1,36,44,9,1,-,1.25
     阿倍野区,55,-,-,-,-,-,-,4,34,15,2,-,1.43
     淀川区,83,-,-,1,1,2,3,51,21,4,-,-,1.16
     北区,55,-,-,1,-,-,1,27,23,3,-,-,1.20
     その他の区,511,1,1,-,1,1,4,101,281,115,6,-,1.36
    堺市,199,-,2,-,1,-,-,3,32,134,27,-,2.01
    豊中市,257,1,-,-,-,1,2,50,144,56,3,-,1.35
    吹田市,244,-,3,-,1,3,-,103,117,16,1,-,1.23
    高槻市,900,-,2,3,5,31,61,635,152,11,-,-,1.08
    守口市,77,-,-,2,-,2,1,25,35,10,2,-,1.27
    枚方市,870,-,-,2,4,21,33,508,276,25,1,-,1.15
    茨木市,462,1,1,1,2,16,18,336,77,10,-,-,1.09
    八尾市,105,-,-,-,1,-,-,-,33,59,10,2,1.57
    寝屋川市,275,-,-,-,2,-,1,130,124,13,3,2,1.23
    大東市,59,1,-,-,-,-,2,14,32,10,-,-,1.31
    箕面市,59,-,-,-,1,2,-,5,35,15,1,-,1.38
    門真市,73,-,-,-,-,1,2,25,35,9,-,1,1.29
    摂津市,56,-,-,-,-,-,-,29,23,4,-,-,1.21
    東大阪市,155,-,-,-,1,-,-,9,103,39,3,-,1.41
    交野市,109,-,-,-,1,-,-,42,60,6,-,-,1.25
    島本町,112,-,-,-,3,8,28,68,5,-,-,-,0.58
    その他の市町村,477,1,1,-,-,-,-,19,81,262,100,13,2.04
   兵庫県,994,2,8,4,2,1,6,116,444,329,62,18,1.45
    神戸市,280,2,4,2,1,-,1,17,90,135,25,3,1.51
     東灘区,81,-,-,-,-,-,1,8,40,31,1,-,1.44
     その他の区,199,2,4,2,1,-,-,9,50,104,24,3,1.53
    尼崎市,140,-,2,-,-,-,1,38,82,16,1,-,1.30
    西宮市,192,-,1,-,1,-,-,31,106,47,6,-,1.38
    伊丹市,70,-,-,-,-,-,-,8,43,15,4,-,1.42
    宝塚市,91,-,-,1,-,-,1,3,53,30,2,1,1.45
    川西市,71,-,-,-,-,1,-,5,25,38,2,-,1.50
    その他の市町村,150,-,1,1,-,-,3,14,45,48,22,14,1.57
   奈良県,"1,390",1,3,2,3,6,11,435,623,258,44,4,1.33
    奈良市,663,1,1,1,1,6,8,316,282,45,2,-,1.23
    大和郡山市,79,-,-,-,-,-,-,31,42,6,-,-,1.26
    橿原市,93,-,-,-,-,-,1,12,48,25,6,1,1.45
    生駒市,147,-,-,-,-,-,1,35,94,17,-,-,1.32
    その他の市町村,408,-,2,1,2,-,1,41,157,165,36,3,1.48
   その他の都道府県,170,6,17,5,8,4,-,6,14,32,25,48,2.05
左京区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"87,673","12,599","23,321","10,737","8,537","6,075","3,108","13,298","6,392","2,861",554,186,0.36
 自区に常住,"43,184","12,200","19,865","5,950","3,028","1,069",248,671,110,39,4,-,0.15
 自市内他区に常住,"24,474",350,"3,307","4,493","5,065","4,100","1,961","4,604",557,33,3,1,0.37
  北区,"5,145",180,"1,569","1,630",859,498,171,218,16,4,-,-,0.25
  上京区,"2,719",81,890,831,532,233,54,84,14,-,-,-,0.24
  中京区,"1,850",14,262,454,582,298,88,138,11,3,-,-,0.31
  東山区,"1,251",41,294,344,292,158,34,84,4,-,-,-,0.27
  下京区,"1,016",8,46,211,337,188,75,142,9,-,-,-,0.36
  南区,934,2,8,70,221,235,89,260,48,1,-,-,0.46
  右京区,"2,885",8,39,340,779,646,280,704,86,2,-,1,0.43
  伏見区,"3,714",7,15,90,465,886,649,"1,417",172,12,1,-,0.52
  山科区,"3,381",5,179,500,917,704,277,731,63,5,-,-,0.40
  西京区,"1,579",4,5,23,81,254,244,826,134,6,2,-,0.58
 他市区町村に常住,"20,015",49,149,294,444,906,899,"8,023","5,725","2,789",547,185,1.22
  県内,"5,957",6,10,21,72,344,452,"3,776","1,133",117,19,7,1.09
   宇治市,"1,989",1,1,5,26,151,204,"1,343",245,11,2,-,1.04
   亀岡市,504,-,-,1,9,22,16,270,172,14,-,-,1.15
   城陽市,774,-,1,-,4,15,39,535,171,7,2,-,1.11
   向日市,464,-,2,3,12,65,79,268,34,1,-,-,0.58
   長岡京市,645,3,1,7,14,51,57,436,72,4,-,-,1.03
   八幡市,511,1,1,1,2,18,31,372,78,7,-,-,1.08
   大山崎町,142,-,-,-,2,7,7,95,31,-,-,-,1.09
   久御山町,118,-,-,-,-,3,4,93,17,1,-,-,1.07
   田辺町,316,1,1,1,-,5,8,178,116,5,1,-,1.17
   木津町,56,-,-,-,1,-,-,24,27,4,-,-,1.24
   精華町,74,-,-,-,-,-,1,42,30,1,-,-,1.21
   園部町,54,-,-,-,-,-,-,12,33,9,-,-,1.32
   八木町,67,-,-,-,-,2,-,28,31,6,-,-,1.26
   その他の市区町村,243,-,3,3,2,5,6,80,76,47,14,7,1.33
  他県,"14,058",43,139,273,372,562,447,"4,247","4,592","2,672",528,178,1.27
   三重県,52,-,-,-,1,-,-,1,5,19,19,7,2.18
    その他の市町村,52,-,-,-,1,-,-,1,5,19,19,7,2.18
   滋賀県,"4,558",9,86,228,323,462,322,"1,798","1,042",265,22,1,1.06
    大津市,"2,656",6,81,223,305,403,242,"1,061",302,31,2,-,0.54
    彦根市,99,-,1,-,-,-,-,9,56,31,2,-,1.43
    近江八幡市,184,-,-,-,-,1,3,71,85,22,2,-,1.28
    八日市市,58,-,-,-,-,1,1,3,24,25,4,-,1.47
    草津市,420,-,-,-,-,14,34,256,111,5,-,-,1.11
    守山市,205,-,1,1,5,4,12,95,74,13,-,-,1.17
    志賀町,164,1,1,2,10,30,16,66,35,3,-,-,1.03
    栗東町,116,-,-,-,-,1,7,60,43,5,-,-,1.17
    野洲町,136,-,-,-,1,1,2,59,61,12,-,-,1.24
    甲西町,65,-,-,-,-,1,1,12,36,13,2,-,1.34
    その他の市町村,455,2,2,2,2,6,4,106,215,105,10,1,1.35
   大阪府,"6,584",17,16,16,24,84,118,"2,208","2,584","1,276",212,29,1.31
    大阪市,"1,394",2,2,2,4,7,11,326,717,300,21,2,1.35
     都島区,73,-,-,-,-,-,1,27,36,9,-,-,1.29
     東淀川区,114,-,-,1,1,3,-,30,67,12,-,-,1.28
     生野区,62,-,-,-,-,-,1,12,34,14,1,-,1.38
     旭区,75,-,-,-,-,-,-,19,44,11,1,-,1.34
     城東区,115,-,-,-,-,-,-,48,53,12,2,-,1.28
     阿倍野区,85,-,-,-,-,-,-,9,51,23,2,-,1.43
     住吉区,70,-,-,-,-,-,-,3,32,33,1,1,1.51
     東住吉区,56,-,-,-,-,-,-,4,22,27,3,-,1.50
     西成区,51,-,-,-,1,-,1,12,19,17,1,-,1.36
     淀川区,108,-,-,-,1,3,3,42,48,11,-,-,1.24
     平野区,80,-,-,1,-,-,-,5,40,33,1,-,1.46
     北区,63,1,1,-,-,1,1,29,28,2,-,-,1.20
     その他の区,442,1,1,-,1,-,4,86,243,96,9,1,1.36
    堺市,208,-,2,2,2,-,-,2,26,131,42,1,2.03
    豊中市,302,1,2,-,-,-,2,35,136,117,9,-,1.43
    池田市,56,-,-,1,-,-,-,2,20,27,6,-,1.53
    吹田市,317,1,2,1,1,2,3,79,175,53,-,-,1.31
    高槻市,960,3,-,4,8,39,33,487,330,55,1,-,1.17
    守口市,92,-,-,-,-,-,-,24,53,12,2,1,1.32
    枚方市,"1,075",2,3,3,5,13,39,639,308,58,3,2,1.16
    茨木市,507,1,1,-,1,9,13,232,222,27,1,-,1.20
    八尾市,113,-,1,-,-,-,-,4,35,64,9,-,1.56
    寝屋川市,354,1,-,1,-,3,3,172,156,17,1,-,1.21
    大東市,56,-,-,-,-,-,-,3,32,18,3,-,1.44
    箕面市,109,-,-,-,-,-,-,2,46,55,6,-,1.52
    門真市,83,1,-,-,-,1,1,29,40,11,-,-,1.27
    東大阪市,194,1,-,1,-,-,-,8,103,78,3,-,1.46
    交野市,144,-,1,-,-,1,-,51,79,10,2,-,1.27
    島本町,134,-,-,-,2,8,11,86,24,3,-,-,1.08
    その他の市町村,486,4,2,1,1,1,2,27,82,240,103,23,2.03
   兵庫県,"1,450",8,14,7,9,6,4,79,438,672,171,42,1.54
    神戸市,399,2,4,4,6,1,-,19,85,196,65,17,1.59
     東灘区,120,-,2,-,2,-,-,6,42,61,7,-,1.50
     灘区,62,-,-,-,-,-,-,4,14,35,7,2,1.58
     その他の区,217,2,2,4,4,1,-,9,29,100,51,15,2.04
    尼崎市,234,-,2,-,1,1,4,25,116,77,7,1,1.42
    西宮市,270,3,3,3,-,-,-,17,105,117,21,1,1.48
    芦屋市,64,-,-,-,-,-,-,5,25,30,4,-,1.51
    伊丹市,90,-,-,-,-,2,-,4,37,44,3,-,1.49
    宝塚市,155,-,2,-,1,1,-,4,39,85,22,1,1.58
    川西市,105,1,1,-,-,1,-,-,22,68,11,1,2.00
    その他の市町村,133,2,2,-,1,-,-,5,9,55,38,21,2.15
   奈良県,"1,180",2,4,5,3,4,1,153,515,409,68,16,1.45
    奈良市,562,1,2,2,1,3,1,107,323,112,10,-,1.35
    大和郡山市,84,-,-,-,-,-,-,11,41,30,2,-,1.44
    橿原市,114,-,-,2,-,1,-,2,36,60,12,1,1.55
    生駒市,115,-,-,-,-,-,-,12,58,40,4,1,1.45
    その他の市町村,305,1,2,1,2,-,-,21,57,167,40,14,1.59
   その他の都道府県,234,7,19,17,12,6,2,8,8,31,36,83,2.12
中京区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"115,502","7,795","17,566","16,664","19,458","16,287","7,516","22,956","5,560","1,383",207,107,0.39
 自区に常住,"17,216","6,076","7,166","2,122","1,274",302,46,193,33,4,-,-,0.14
 自市内他区に常住,"62,471","1,656","10,338","14,181","16,075","10,770","3,292","5,729",399,28,3,-,0.31
  北区,"6,936",99,"1,261","2,298","1,971",930,169,196,12,-,-,-,0.27
  上京区,"5,731",383,"2,567","1,541",980,192,20,41,6,-,1,-,0.19
  左京区,"8,360",105,"1,424","2,490","2,254","1,227",325,497,33,5,-,-,0.29
  東山区,"2,043",39,448,618,556,255,49,76,2,-,-,-,0.26
  下京区,"3,157",235,"1,282",857,561,152,22,46,1,1,-,-,0.20
  南区,"2,701",7,224,677,910,519,151,200,10,3,-,-,0.32
  右京区,"12,782",738,"2,726","3,589","3,150","1,707",399,447,25,-,1,-,0.26
  伏見区,"8,210",22,80,576,"1,759","2,347",964,"2,240",212,10,-,-,0.45
  山科区,"5,793",14,173,768,"1,673","1,479",538,"1,090",54,3,1,-,0.40
  西京区,"6,758",14,153,767,"2,261","1,962",655,896,44,6,-,-,0.39
 他市区町村に常住,"35,815",63,62,361,"2,109","5,215","4,178","17,034","5,128","1,351",204,107,1.04
  県内,"17,260",34,32,283,"1,673","3,760","2,576","7,724","1,022",119,20,17,0.55
   宇治市,"4,510",4,2,22,218,920,852,"2,289",189,13,-,1,0.55
   亀岡市,"2,209",4,3,5,85,353,385,"1,222",139,13,-,-,0.58
   城陽市,"2,067",4,2,1,27,260,379,"1,263",128,3,-,-,0.59
   向日市,"2,248",5,17,193,758,802,225,243,5,-,-,-,0.39
   長岡京市,"2,595",7,3,47,492,"1,086",386,548,23,3,-,-,0.45
   八幡市,773,3,-,5,28,88,76,492,77,3,1,-,1.01
   大山崎町,455,-,-,2,51,168,97,131,5,1,-,-,0.48
   久御山町,236,-,1,-,5,25,29,162,13,1,-,-,1.00
   田辺町,784,5,3,1,6,36,95,557,76,5,-,-,1.04
   井手町,104,1,-,-,-,4,2,68,26,3,-,-,1.12
   宇治田原町,56,-,-,1,-,-,1,35,15,4,-,-,1.17
   山城町,54,-,-,-,-,-,-,33,20,1,-,-,1.21
   木津町,131,-,-,-,-,1,4,81,43,2,-,-,1.16
   精華町,141,-,-,2,1,5,6,100,27,-,-,-,1.09
   京北町,84,-,-,-,-,5,14,55,9,1,-,-,1.05
   園部町,264,-,-,2,1,2,8,173,75,3,-,-,1.15
   八木町,240,1,-,-,-,5,15,183,33,3,-,-,1.08
   丹波町,87,-,-,1,1,-,1,28,42,12,2,-,1.30
   日吉町,81,-,-,-,-,-,-,39,34,5,2,1,1.26
   その他の市区町村,141,-,1,1,-,-,1,22,43,43,15,15,1.54
  他県,"18,555",29,30,78,436,"1,455","1,602","9,310","4,106","1,232",184,90,1.13
   滋賀県,"8,781",9,11,51,333,"1,000","1,048","4,683","1,405",220,17,4,1.05
    大津市,"4,327",3,7,48,312,866,763,"2,117",195,13,2,1,0.55
    彦根市,222,1,-,-,-,-,1,49,144,26,-,1,1.33
    近江八幡市,453,1,-,1,-,-,9,255,166,20,1,-,1.19
    八日市市,61,-,-,-,-,-,-,10,38,11,1,1,1.37
    草津市,"1,118",-,-,1,12,84,146,756,114,5,-,-,1.03
    守山市,539,-,2,-,-,20,49,381,78,9,-,-,1.08
    志賀町,333,-,-,1,3,16,35,241,36,1,-,-,1.04
    栗東町,299,2,-,-,1,8,25,208,52,3,-,-,1.08
    中主町,55,-,-,-,-,1,1,30,19,4,-,-,1.21
    野洲町,319,2,-,-,-,4,16,257,38,1,-,1,1.08
    石部町,58,-,-,-,-,-,1,38,18,1,-,-,1.17
    甲西町,129,-,-,-,-,-,2,61,62,4,-,-,1.22
    水口町,79,-,-,-,1,-,-,19,44,14,1,-,1.34
    甲南町,77,-,-,-,-,-,-,24,45,6,2,-,1.32
    安土町,82,-,1,-,-,-,-,53,27,1,-,-,1.17
    能登川町,114,-,-,-,1,-,-,54,56,3,-,-,1.23
    安曇川町,65,-,-,-,-,-,-,23,35,7,-,-,1.29
    その他の市町村,451,-,1,-,3,1,-,107,238,91,10,-,1.35
   大阪府,"7,500",11,5,16,88,446,544,"4,100","1,716",501,67,6,1.13
    大阪市,"1,035",1,2,1,1,12,12,497,408,95,5,1,1.23
     東淀川区,180,-,1,-,-,5,9,131,33,1,-,-,1.08
     旭区,63,1,-,-,-,1,-,19,35,7,-,-,1.27
     城東区,77,-,-,1,-,-,-,30,41,5,-,-,1.25
     淀川区,141,-,-,-,-,4,-,108,27,2,-,-,1.12
     北区,59,-,-,-,-,-,2,39,14,4,-,-,1.16
     その他の区,515,-,1,-,1,2,1,170,258,76,5,1,1.31
    堺市,92,-,-,1,1,-,-,1,16,65,8,-,1.59
    豊中市,265,-,-,-,1,-,-,100,142,19,2,1,1.28
    池田市,74,-,1,-,-,-,-,13,40,19,-,1,1.38
    吹田市,364,-,1,-,2,3,7,221,112,18,-,-,1.18
    高槻市,"1,836",4,1,3,42,211,258,"1,169",138,10,-,-,1.00
    守口市,106,-,-,-,-,1,-,37,62,6,-,-,1.25
    枚方市,"1,387",3,-,4,3,45,81,948,273,29,1,-,1.11
    茨木市,842,-,-,-,11,62,105,579,78,6,1,-,1.03
    寝屋川市,400,1,-,-,-,1,7,215,152,23,1,-,1.20
    箕面市,86,-,-,-,-,-,-,18,55,10,3,-,1.35
    門真市,81,-,-,1,-,1,-,33,40,5,1,-,1.24
    摂津市,99,1,-,-,-,2,4,75,15,2,-,-,1.08
    東大阪市,125,-,-,1,-,-,2,5,64,45,8,-,1.46
    交野市,100,-,-,-,1,1,-,62,31,4,1,-,1.19
    島本町,319,-,-,4,25,107,67,109,5,2,-,-,0.50
    その他の市町村,289,1,-,1,1,-,1,18,85,143,36,3,1.56
   兵庫県,"1,003",2,3,1,6,3,4,149,482,291,45,17,1.42
    神戸市,235,-,1,-,1,1,-,15,92,101,20,4,1.52
     東灘区,74,-,-,-,-,-,-,11,41,21,1,-,1.41
     その他の区,161,-,1,-,1,1,-,4,51,80,19,4,1.57
    尼崎市,201,1,-,1,1,-,2,62,106,26,2,-,1.29
    西宮市,187,1,-,-,2,-,1,29,118,31,3,2,1.36
    芦屋市,51,-,-,-,-,1,-,12,24,14,-,-,1.36
    伊丹市,79,-,-,-,-,1,-,13,47,17,1,-,1.36
    宝塚市,91,-,-,-,1,-,1,8,50,29,1,1,1.43
    川西市,65,-,-,-,1,-,-,5,32,23,4,-,1.46
    その他の市町村,94,-,2,-,-,-,-,5,13,50,14,10,2.06
   奈良県,"1,058",1,-,1,1,4,5,367,480,179,18,2,1.31
    奈良市,601,1,-,-,1,3,3,300,263,28,2,-,1.22
    大和郡山市,87,-,-,-,-,-,2,31,46,8,-,-,1.27
    橿原市,51,-,-,-,-,-,-,2,28,19,2,-,1.48
    生駒市,86,-,-,-,-,-,-,16,53,17,-,-,1.37
    その他の市町村,233,-,-,1,-,1,-,18,90,107,14,2,1.50
   その他の都道府県,213,6,11,9,8,2,1,11,23,41,37,61,2.08
東山区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"42,837","3,950","7,142","5,789","6,147","4,786","2,447","8,600","2,721","1,036",170,47,0.40
 自区に常住,"9,853","3,596","4,397","1,200",464,95,16,67,14,4,-,-,0.13
 自市内他区に常住,"19,477",337,"2,719","4,483","5,146","3,294","1,181","2,183",126,6,1,1,0.32
  北区,"1,104",6,37,213,277,222,106,231,12,-,-,-,0.39
  上京区,854,9,96,231,270,145,49,53,1,-,-,-,0.31
  左京区,"2,652",117,629,751,636,307,93,107,11,-,-,1,0.26
  中京区,"1,187",7,224,411,314,166,28,35,2,-,-,-,0.27
  下京区,"1,373",45,393,463,315,111,13,29,4,-,-,-,0.23
  南区,"1,062",23,189,274,259,137,53,120,6,1,-,-,0.31
  右京区,"1,536",11,39,197,344,371,177,376,20,-,1,-,0.42
  伏見区,"5,018",95,559,934,"1,448",974,362,610,35,1,-,-,0.34
  山科区,"3,609",20,549,974,"1,100",575,142,233,14,2,-,-,0.30
  西京区,"1,082",4,4,35,183,286,158,389,21,2,-,-,0.49
 他市区町村に常住,"13,507",17,26,106,537,"1,397","1,250","6,350","2,581","1,026",169,46,1.11
  県内,"5,168",5,5,51,361,910,771,"2,690",327,42,6,-,0.57
   宇治市,"1,781",-,3,33,227,468,316,700,34,-,-,-,0.50
   亀岡市,323,1,-,1,5,10,28,215,56,6,1,-,1.08
   城陽市,710,2,-,1,15,101,125,438,27,1,-,-,0.58
   向日市,338,-,1,11,54,95,46,122,9,-,-,-,0.48
   長岡京市,436,-,-,4,23,97,91,210,11,-,-,-,0.54
   八幡市,541,1,-,1,24,87,89,315,21,3,-,-,0.57
   大山崎町,80,-,-,-,5,12,6,55,2,-,-,-,0.58
   久御山町,148,1,-,-,5,16,19,95,12,-,-,-,1.00
   田辺町,329,-,1,-,2,16,39,239,29,3,-,-,1.05
   井手町,73,-,-,-,-,3,3,54,13,-,-,-,1.08
   山城町,67,-,-,-,-,-,5,47,14,1,-,-,1.13
   木津町,62,-,-,-,-,1,-,43,18,-,-,-,1.13
   精華町,94,-,-,-,-,2,4,68,19,1,-,-,1.11
   その他の市区町村,186,-,-,-,1,2,-,89,62,27,5,-,1.27
  他県,"8,339",12,21,55,176,487,479,"3,660","2,254",984,163,46,1.19
   滋賀県,"3,246",2,9,51,157,403,332,"1,705",495,85,6,1,1.04
    大津市,"1,613",1,8,46,142,348,231,755,74,7,1,-,0.54
    彦根市,88,-,1,1,1,-,-,22,55,8,-,-,1.29
    近江八幡市,139,-,-,-,-,1,1,79,53,5,-,-,1.20
    草津市,371,-,-,-,7,33,51,257,22,1,-,-,1.01
    守山市,191,1,-,1,1,7,10,146,24,1,-,-,1.06
    志賀町,82,-,-,-,-,3,9,60,10,-,-,-,1.05
    栗東町,157,-,-,1,1,10,17,102,23,2,-,1,1.06
    野洲町,131,-,-,1,1,1,10,107,11,-,-,-,1.05
    甲西町,58,-,-,-,-,-,1,28,24,5,-,-,1.22
    その他の市町村,416,-,-,1,4,-,2,149,199,56,5,-,1.29
   大阪府,"3,336",5,4,2,13,79,134,"1,577",994,444,77,7,1.23
    大阪市,537,-,1,1,2,2,7,198,278,46,1,1,1.26
     その他の区,537,-,1,1,2,2,7,198,278,46,1,1,1.26
    堺市,128,-,1,-,-,-,1,4,34,75,13,-,1.56
    豊中市,114,-,-,-,-,-,-,15,61,35,3,-,1.42
    吹田市,144,-,-,-,-,1,2,59,70,12,-,-,1.25
    高槻市,424,-,-,1,2,12,28,294,79,8,-,-,1.09
    枚方市,684,2,2,-,6,47,64,473,86,4,-,-,1.04
    茨木市,272,-,-,-,2,4,7,168,88,3,-,-,1.15
    八尾市,58,-,-,-,-,-,-,5,31,20,2,-,1.45
    寝屋川市,229,1,-,-,-,8,17,162,38,3,-,-,1.09
    箕面市,54,-,-,-,-,-,-,3,23,25,3,-,1.50
    門真市,56,1,-,-,-,-,1,35,17,-,-,2,1.18
    東大阪市,99,-,-,-,-,-,-,15,61,21,1,1,1.39
    交野市,78,-,-,-,-,-,-,56,21,1,-,-,1.14
    その他の市町村,459,1,-,-,1,5,7,90,107,191,54,3,1.47
   兵庫県,390,1,1,1,3,-,1,25,153,164,33,8,1.52
    神戸市,96,-,-,-,-,-,-,5,28,49,12,2,1.59
     その他の区,96,-,-,-,-,-,-,5,28,49,12,2,1.59
    尼崎市,67,-,-,-,1,-,-,8,47,10,1,-,1.36
    西宮市,69,-,-,-,1,-,-,4,40,22,2,-,1.46
    その他の市町村,158,1,1,1,1,-,1,8,38,83,18,6,1.57
   奈良県,"1,267",1,2,-,2,3,12,351,604,265,25,2,1.34
    奈良市,620,-,2,-,2,3,9,266,310,28,-,-,1.23
    大和郡山市,110,-,-,-,-,-,1,37,65,7,-,-,1.28
    橿原市,111,-,-,-,-,-,-,8,48,54,1,-,1.48
    生駒市,117,-,-,-,-,-,1,25,71,20,-,-,1.35
    その他の市町村,309,1,-,-,-,-,1,15,110,156,24,2,1.53
   その他の都道府県,100,3,5,1,1,2,-,2,8,26,22,28,2.20
下京区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"109,769","6,285","13,257","14,313","20,419","17,952","8,186","22,712","5,216","1,182",150,92,0.40
 自区に常住,"13,562","5,286","5,575","1,490",778,200,37,155,33,7,1,-,0.13
 自市内他区に常住,"53,304",953,"7,497","11,889","15,563","9,915","2,896","4,352",224,14,1,-,0.31
  北区,"4,023",17,198,938,"1,499",901,253,207,9,1,-,-,0.33
  上京区,"3,001",13,540,"1,045",979,312,54,56,1,1,-,-,0.26
  左京区,"4,861",17,237,965,"1,681","1,068",364,496,30,3,-,-,0.35
  中京区,"4,379",324,"1,769","1,254",770,194,22,38,8,-,-,-,0.20
  東山区,"2,312",109,757,761,487,145,10,39,4,-,-,-,0.22
  南区,"4,727",223,"1,601","1,336",963,393,71,133,7,-,-,-,0.23
  右京区,"8,436",203,"1,399","2,247","2,281","1,548",365,381,12,-,-,-,0.29
  伏見区,"9,454",20,381,"1,294","2,779","2,343",855,"1,687",91,4,-,-,0.39
  山科区,"5,701",14,250,948,"1,901","1,436",446,665,36,4,1,-,0.36
  西京区,"6,410",13,365,"1,101","2,223","1,575",456,650,26,1,-,-,0.35
 他市区町村に常住,"42,903",46,185,934,"4,078","7,837","5,253","18,205","4,959","1,161",148,92,0.59
  県内,"18,898",22,132,728,"2,923","4,792","2,729","6,758",701,96,10,7,0.50
   宇治市,"5,279",4,17,119,710,"1,719",882,"1,745",75,8,-,-,0.48
   亀岡市,"2,268",1,5,12,164,428,402,"1,155",90,10,-,1,0.55
   城陽市,"2,573",2,2,10,163,619,603,"1,115",58,1,-,-,0.52
   向日市,"2,288",3,80,401,965,581,108,142,7,1,-,-,0.34
   長岡京市,"2,404",2,22,160,741,910,230,324,14,1,-,-,0.40
   八幡市,811,3,3,4,27,123,128,474,46,3,-,-,0.58
   大山崎町,425,-,-,12,80,167,61,102,3,-,-,-,0.45
   久御山町,325,-,-,4,29,65,63,149,15,-,-,-,0.53
   田辺町,896,3,2,4,40,131,146,527,41,1,1,-,0.57
   井手町,152,-,-,-,1,14,24,100,13,-,-,-,1.02
   宇治田原町,78,-,-,-,-,3,2,50,21,2,-,-,1.14
   山城町,121,-,-,-,-,1,5,98,17,-,-,-,1.09
   木津町,162,2,-,-,-,5,14,116,21,4,-,-,1.07
   加茂町,54,-,-,-,-,-,1,25,25,3,-,-,1.22
   精華町,209,1,-,-,1,15,21,153,18,-,-,-,1.03
   園部町,311,-,-,-,-,2,17,211,72,8,1,-,1.14
   八木町,238,-,-,-,2,6,22,176,30,1,1,-,1.06
   丹波町,82,-,-,-,-,1,-,34,43,3,1,-,1.25
   日吉町,57,-,-,-,-,-,-,27,27,3,-,-,1.26
   その他の市区町村,165,1,1,2,-,2,-,35,65,47,6,6,1.40
  他県,"24,005",24,53,206,"1,155","3,045","2,524","11,447","4,258","1,065",138,85,1.07
   三重県,89,2,1,1,1,-,-,5,21,40,15,3,1.54
    その他の市町村,89,2,1,1,1,-,-,5,21,40,15,3,1.54
   滋賀県,"11,604",11,25,151,852,"1,994","1,522","5,615","1,283",141,8,2,0.59
    大津市,"4,957",5,20,136,715,"1,434",801,"1,736",101,9,-,-,0.49
    彦根市,447,-,1,2,1,1,3,235,188,15,1,-,1.21
    近江八幡市,661,-,-,1,2,18,43,479,105,12,1,-,1.09
    八日市市,128,-,-,-,2,1,2,52,61,9,1,-,1.24
    草津市,"1,398",3,2,9,68,234,262,762,56,2,-,-,0.55
    守山市,757,1,1,-,23,107,120,453,47,5,-,-,0.59
    志賀町,377,-,-,-,10,51,69,229,18,-,-,-,0.58
    栗東町,492,-,-,2,15,79,75,293,27,1,-,-,0.58
    中主町,79,-,-,-,-,3,6,52,17,1,-,-,1.10
    野洲町,548,1,-,-,13,51,83,366,31,3,-,-,1.00
    石部町,78,-,-,-,-,2,16,55,4,1,-,-,1.03
    甲西町,194,-,-,-,-,4,13,129,44,4,-,-,1.12
    水口町,122,-,-,1,-,-,-,68,50,3,-,-,1.21
    甲南町,137,-,-,-,-,-,-,79,56,1,-,1,1.21
    安土町,161,-,-,-,-,3,12,114,31,1,-,-,1.11
    竜王町,67,-,-,-,-,1,3,44,17,2,-,-,1.15
    五個荘町,54,-,-,-,-,-,-,32,20,2,-,-,1.22
    能登川町,182,-,-,-,-,1,9,118,51,3,-,-,1.15
    今津町,73,-,-,-,-,-,-,31,40,2,-,-,1.27
    安曇川町,86,-,-,-,-,-,-,58,25,3,-,-,1.19
    新旭町,51,-,-,-,-,-,-,34,17,-,-,-,1.18
    その他の市町村,555,1,1,-,3,4,5,196,277,62,5,1,1.28
   大阪府,"9,203",6,19,37,281,"1,026",963,"4,616","1,755",453,43,4,1.08
    大阪市,"1,217",-,1,1,5,23,41,603,449,88,6,-,1.20
