﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
      淀川区,106,-,-,-,-,6,23,-,1,31,2,2,40,1,-
      北区,566,1,-,-,-,18,102,2,42,159,26,16,183,11,6
      中央区,644,-,-,-,-,29,120,5,33,216,55,14,143,18,11
      その他の区,336,-,-,-,-,13,84,-,19,91,12,6,99,7,5
     吹田市,93,-,-,-,-,4,12,-,4,30,4,1,37,-,1
     高槻市,210,-,-,-,-,5,71,4,3,39,19,1,67,1,-
     枚方市,51,-,-,-,-,2,12,-,1,6,2,-,25,2,1
     茨木市,111,-,-,-,-,3,24,-,14,27,14,-,25,3,1
     その他の市町村,287,1,-,-,-,13,91,1,27,55,6,5,85,1,2
    兵庫県,144,-,-,-,-,13,24,1,6,37,2,1,54,3,3
     神戸市,63,-,-,-,-,8,7,-,3,18,-,-,24,2,1
      その他の区,63,-,-,-,-,8,7,-,3,18,-,-,24,2,1
     その他の市町村,81,-,-,-,-,5,17,1,3,19,2,1,30,1,2
    その他の都道府県,124,1,-,-,-,11,25,1,12,28,2,2,36,2,4
 東山区,,,,,,,,,,,,,,,
 当地に常住する就業者,"26,179",29,5,-,2,"1,216","5,484",62,814,"9,519",622,397,"7,288",366,375
   自区で従業,"14,386",19,2,-,2,608,"2,912",3,145,"6,100",96,245,"3,956",34,264
    自宅,"7,741",13,-,-,1,334,"1,699",-,56,"3,441",39,168,"1,900",-,90
    自宅外,"6,645",6,2,-,1,274,"1,213",3,89,"2,659",57,77,"2,056",34,174
   自市内他区で従業,"9,159",8,1,-,-,466,"1,784",39,517,"2,863",432,118,"2,573",271,87
    北区,259,-,1,-,-,31,23,3,15,57,7,6,97,14,5
    上京区,509,-,-,-,-,9,81,1,8,68,28,5,238,62,9
    左京区,855,3,-,-,-,40,81,7,35,214,29,8,394,33,11
    中京区,"1,875",-,-,-,-,49,239,-,29,802,116,27,530,63,20
    下京区,"2,080",-,-,-,-,57,264,5,68,990,174,28,450,28,16
    南区,"1,203",1,-,-,-,75,435,10,176,257,29,5,202,7,6
    右京区,654,-,-,-,-,36,247,-,46,124,15,8,170,7,1
    伏見区,967,2,-,-,-,70,193,8,81,219,24,17,304,36,13
    山科区,611,2,-,-,-,85,191,4,48,102,4,11,141,17,6
    西京区,146,-,-,-,-,14,30,1,11,30,6,3,47,4,-
  他市区町村で従業,"2,634",2,2,-,-,142,788,20,152,556,94,34,759,61,24
   県内,731,2,-,-,-,36,326,5,34,106,15,5,169,30,3
    宇治市,226,-,-,-,-,12,97,4,8,29,8,-,54,13,1
    向日市,66,-,-,-,-,4,17,-,11,14,-,-,17,3,-
    長岡京市,137,1,-,-,-,7,71,-,3,15,2,3,31,3,1
    久御山町,108,-,-,-,-,2,72,-,5,15,-,-,13,1,-
    その他の市町村,194,1,-,-,-,11,69,1,7,33,5,2,54,10,1
   他県,"1,903",-,2,-,-,106,462,15,118,450,79,29,590,31,21
    滋賀県,305,-,1,-,-,26,103,2,18,50,5,5,80,11,4
     大津市,167,-,1,-,-,14,33,2,10,28,3,3,62,9,2
     その他の市町村,138,-,-,-,-,12,70,-,8,22,2,2,18,2,2
    大阪府,"1,456",-,-,-,-,74,333,10,92,373,73,22,448,15,16
     大阪市,"1,011",-,-,-,-,62,200,7,67,278,44,20,309,11,13
      西区,72,-,-,-,-,10,15,-,6,22,1,-,18,-,-
      淀川区,59,-,-,-,-,5,11,-,3,18,2,-,20,-,-
      北区,274,-,-,-,-,10,44,2,23,66,12,10,98,2,7
      中央区,375,-,-,-,-,18,71,3,21,115,19,8,107,7,6
      その他の区,231,-,-,-,-,19,59,2,14,57,10,2,66,2,-
     高槻市,89,-,-,-,-,3,41,1,3,13,8,-,18,2,-
     枚方市,84,-,-,-,-,1,19,1,4,18,5,1,33,1,1
     その他の市町村,272,-,-,-,-,8,73,1,18,64,16,1,88,1,2
    兵庫県,66,-,-,-,-,5,14,2,3,15,-,1,24,2,-
     その他の市町村,66,-,-,-,-,5,14,2,3,15,-,1,24,2,-
    その他の都道府県,76,-,1,-,-,1,12,1,5,12,1,1,38,3,1
 下京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"39,315",54,1,3,2,"1,685","9,198",132,"1,801","14,534",938,603,"9,136",526,702
   自区で従業,"23,869",38,-,1,-,975,"5,332",38,667,"10,427",440,391,"4,937",80,543
    自宅,"11,764",34,-,-,-,513,"3,244",-,132,"5,166",54,221,"2,205",-,195
    自宅外,"12,105",4,-,1,-,462,"2,088",38,535,"5,261",386,170,"2,732",80,348
   自市内他区で従業,"11,543",12,-,-,1,508,"2,800",56,807,"3,233",342,162,"3,175",331,116
    北区,394,1,-,-,-,16,60,1,21,90,18,11,149,17,10
    上京区,822,-,-,-,-,7,144,2,22,187,31,13,307,94,15
    左京区,671,2,-,-,-,39,55,5,25,116,22,8,366,24,9
    中京区,"2,850",-,-,-,-,68,507,6,103,"1,132",137,59,748,63,27
    東山区,951,2,-,-,-,20,70,2,11,445,10,17,340,18,16
    南区,"2,541",2,-,-,1,132,983,20,348,568,45,14,401,16,11
    右京区,"1,686",3,-,-,-,82,649,6,138,351,48,18,360,17,14
    伏見区,883,1,-,-,-,68,189,9,92,181,21,12,258,43,9
    山科区,402,1,-,-,-,41,92,4,30,87,2,7,115,21,2
    西京区,343,-,-,-,-,35,51,1,17,76,8,3,131,18,3
  他市区町村で従業,"3,903",4,1,2,1,202,"1,066",38,327,874,156,50,"1,024",115,43
   県内,"1,093",1,-,-,-,56,406,11,103,158,16,5,253,71,13
    宇治市,219,1,-,-,-,9,79,2,5,41,4,1,56,18,3
    亀岡市,78,-,-,-,-,3,34,-,2,13,1,1,16,6,2
    城陽市,76,-,-,-,-,3,23,3,4,16,4,-,20,2,1
    向日市,175,-,-,-,-,11,32,-,44,23,2,1,39,23,-
    長岡京市,237,-,-,-,-,14,112,2,14,30,3,1,55,5,1
    久御山町,104,-,-,-,-,4,57,-,15,19,-,-,9,-,-
    その他の市町村,204,-,-,-,-,12,69,4,19,16,2,1,58,17,6
   他県,"2,810",3,1,2,1,146,660,27,224,716,140,45,771,44,30
    滋賀県,526,1,-,1,-,47,164,1,34,109,24,6,125,7,7
     大津市,241,-,-,-,-,25,40,-,17,56,21,3,68,6,5
     草津市,97,-,-,1,-,6,45,1,8,15,1,1,16,1,2
     栗東町,63,-,-,-,-,6,34,-,1,11,-,-,11,-,-
     その他の市町村,125,1,-,-,-,10,45,-,8,27,2,2,30,-,-
    大阪府,"2,047",1,-,1,1,85,446,25,177,549,109,35,564,33,21
     大阪市,"1,417",-,-,1,1,61,260,16,129,426,75,29,390,18,11
      西区,93,-,-,-,-,4,13,3,4,39,3,1,26,-,-
      淀川区,112,-,-,-,-,5,22,1,21,32,2,-,28,1,-
      北区,413,-,-,1,-,17,60,2,59,105,17,10,137,2,3
      中央区,492,-,-,-,-,15,89,9,12,176,43,12,120,11,5
     その他の区,307,-,-,-,1,20,76,1,33,74,10,6,79,4,3
    吹田市,80,1,-,-,-,5,10,2,5,25,4,-,23,2,3
    高槻市,189,-,-,-,-,4,69,2,13,38,9,2,44,7,1
    枚方市,66,-,-,-,-,3,17,2,3,12,7,1,18,1,2
    茨木市,70,-,-,-,-,2,23,1,6,12,4,-,21,1,-
    その他の市町村,225,-,-,-,-,10,67,2,21,36,10,3,68,4,4
   兵庫県,114,1,-,-,-,5,21,1,6,27,3,1,46,2,1
    その他の市町村,114,1,-,-,-,5,21,1,6,27,3,1,46,2,1
   兵庫県,50,-,-,-,-,4,11,-,3,14,1,3,13,1,-
    その他の市町村,50,-,-,-,-,4,11,-,3,14,1,3,13,1,-
   その他の都道府県,73,-,1,-,-,5,18,-,4,17,3,-,23,1,1
 南区,,,,,,,,,,,,,,,
 当地に常住する就業者,"49,622",713,-,3,9,"4,112","14,576",200,"4,543","12,614","1,162",619,"9,175",766,"1,130"
   自区で従業,"28,560",666,-,2,4,"2,496","9,166",89,"2,782","7,402",287,328,"4,251",241,846
    自宅,"8,885",646,-,2,-,805,"2,242",-,277,"2,964",52,181,"1,541",-,175
    自宅外,"19,675",20,-,-,4,"1,691","6,924",89,"2,505","4,438",235,147,"2,710",241,671
   自市内他区で従業,"14,914",21,-,-,4,"1,107","3,304",78,"1,076","4,143",707,234,"3,643",394,203
    北区,451,-,-,-,-,66,88,1,20,77,14,7,160,10,8
    上京区,817,-,-,-,-,59,173,4,19,162,25,16,249,94,16
    左京区,621,3,-,-,2,63,71,8,28,126,24,18,252,19,7
    中京区,"2,450",2,-,-,-,131,457,7,98,792,149,48,629,97,40
    東山区,730,-,-,-,-,33,118,4,17,262,10,10,247,17,12
    下京区,"4,048",1,-,-,-,169,611,22,301,"1,622",327,63,852,31,49
    右京区,"2,297",-,-,-,-,170,977,11,217,406,56,25,393,28,14
    伏見区,"2,270",7,-,-,2,234,621,12,267,447,61,31,499,59,30
    山科区,467,3,-,-,-,84,86,5,51,91,9,7,109,15,7
    西京区,763,5,-,-,-,98,102,4,58,158,32,9,253,24,20
  他市区町村で従業,"6,148",26,-,1,1,509,"2,106",33,685,"1,069",168,57,"1,281",131,81
   県内,"2,748",25,-,-,-,260,"1,186",10,245,351,61,24,488,73,25
    宇治市,462,-,-,-,-,44,180,2,19,80,21,6,89,19,2
    亀岡市,139,3,-,-,-,19,64,-,3,18,2,2,23,3,2
    城陽市,152,2,-,-,-,18,67,-,3,22,1,1,33,3,2
    向日市,521,-,-,-,-,50,128,2,96,98,7,4,117,17,2
    長岡京市,714,-,-,-,-,42,412,1,45,57,16,8,118,10,5
    八幡市,100,3,-,-,-,24,21,-,9,8,3,-,28,-,4
    大山崎町,122,-,-,-,-,16,69,1,10,8,-,-,12,4,2
    久御山町,344,7,-,-,-,19,194,1,49,36,6,1,26,2,3
    田辺町,61,-,-,-,-,5,10,-,8,14,3,1,17,3,-
    その他の市町村,133,10,-,-,-,23,41,3,3,10,2,1,25,12,3
   他県,"3,400",1,-,1,1,249,920,23,440,718,107,33,793,58,56
    滋賀県,700,-,-,1,-,81,243,2,66,112,12,4,151,14,14
     大津市,305,-,-,-,-,27,57,1,32,64,10,3,92,10,9
     草津市,123,-,-,-,-,12,62,1,10,14,1,-,21,1,1
     栗東町,66,-,-,-,-,8,30,-,7,10,-,1,10,-,-
     その他の市町村,206,-,-,1,-,34,94,-,17,24,1,-,28,3,4
    大阪府,"2,440",-,-,-,1,144,630,18,343,542,87,25,576,38,36
     大阪市,"1,472",-,-,-,1,94,284,13,219,382,61,18,356,22,22
      西区,107,-,-,-,-,16,16,-,4,36,5,1,25,-,4
      東淀川区,78,-,-,-,-,3,18,-,23,15,1,1,16,1,-
      淀川区,145,-,-,-,-,5,18,-,42,32,4,1,39,3,1
      北区,453,-,-,-,1,20,92,5,90,102,14,8,110,5,6
      中央区,387,-,-,-,-,18,76,3,25,120,27,4,99,10,5
      その他の区,302,-,-,-,-,32,64,5,35,77,10,3,67,3,6
     吹田市,102,-,-,-,-,6,14,-,12,29,2,1,33,2,3
     高槻市,310,-,-,-,-,17,158,3,26,34,7,3,56,5,1
     枚方市,94,-,-,-,-,5,26,-,11,20,6,-,21,3,2
     茨木市,145,-,-,-,-,6,57,-,16,18,6,-,41,1,-
     摂津市,69,-,-,-,-,2,14,-,38,9,-,-,6,-,-
     その他の市町村,248,-,-,-,-,14,77,2,21,50,5,3,63,5,8
    兵庫県,128,-,-,-,-,9,31,3,17,24,2,1,34,3,4
     神戸市,59,-,-,-,-,4,8,-,9,15,2,1,16,1,3
      その他の区,59,-,-,-,-,4,8,-,9,15,2,1,16,1,3
     その他の市町村,69,-,-,-,-,5,23,3,8,9,-,-,18,2,1
    奈良県,71,1,-,-,-,9,6,-,6,23,4,1,17,2,2
     その他の市町村,71,1,-,-,-,9,6,-,6,23,4,1,17,2,2
    その他の都道府県,61,-,-,-,-,6,10,-,8,17,2,2,15,1,-
 右京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"97,842",933,78,5,22,"6,594","27,892",332,"5,126","26,243","2,977","1,735","22,622","1,410","1,873"
   自区で従業,"50,073",858,54,4,17,"4,095","16,231",36,"2,246","12,865",755,991,"10,489",159,"1,273"
    自宅,"17,474",749,32,4,6,"1,590","5,744",-,388,"4,821",105,450,"3,291",-,294
    自宅外,"32,599",109,22,-,11,"2,505","10,487",36,"1,858","8,044",650,541,"7,198",159,979
   自市内他区で従業,"39,325",56,20,1,1,"1,954","9,321",232,"2,328","11,652","1,903",599,"9,717","1,047",494
    北区,"3,325",13,18,-,-,200,633,3,137,874,105,58,"1,126",49,109
    上京区,"4,051",-,1,-,-,139,"1,110",10,87,940,127,54,"1,145",400,38
    左京区,"2,160",5,-,-,-,170,250,34,118,454,79,43,906,65,36
    中京区,"11,220",7,-,-,-,370,"2,973",23,404,"3,425",621,208,"2,798",252,139
    東山区,"1,182",2,-,-,-,37,126,1,28,523,20,18,373,32,22
    下京区,"7,705",9,-,-,-,230,"1,213",77,390,"3,355",719,122,"1,461",63,66
    南区,"5,155",1,-,-,-,286,"2,097",55,752,"1,126",97,19,648,35,39
    伏見区,"1,727",-,-,-,1,184,488,16,163,314,41,15,431,57,17
    山科区,712,3,-,1,-,93,170,2,50,162,19,11,176,19,6
    西京区,"2,088",16,1,-,-,245,261,11,199,479,75,51,653,75,22
  他市区町村で従業,"8,444",19,4,-,4,545,"2,340",64,552,"1,726",319,145,"2,416",204,106
   県内,"3,059",14,4,-,3,205,"1,111",30,198,423,85,35,792,120,39
    宇治市,408,-,-,-,-,35,134,2,24,64,16,4,107,17,5
    亀岡市,486,6,-,-,-,28,177,12,20,64,13,5,131,21,9
    城陽市,122,-,-,-,3,8,49,-,6,20,4,1,28,2,1
    向日市,459,3,-,-,-,42,86,3,62,89,9,5,129,27,4
    長岡京市,730,-,-,-,-,42,315,5,29,85,30,14,191,11,8
    八幡市,77,-,-,-,-,3,22,-,7,8,2,-,29,6,-
    大山崎町,88,-,-,-,-,2,62,-,7,7,1,-,7,2,-
    久御山町,292,-,-,-,-,15,168,-,30,50,-,4,21,2,2
    田辺町,76,-,-,-,-,5,15,-,5,9,4,-,29,4,5
    京北町,67,-,3,-,-,6,11,1,1,3,3,-,31,8,-
    園部町,62,-,-,-,-,2,12,5,-,6,1,-,18,16,2
    その他の市町村,192,5,1,-,-,17,60,2,7,18,2,2,71,4,3
   他県,"5,385",5,-,-,1,340,"1,229",34,354,"1,303",234,110,"1,624",84,67
    東京都,60,-,-,-,-,1,9,-,3,14,2,3,21,2,5
     特別区部,56,-,-,-,-,1,9,-,3,13,2,2,21,2,3
      その他の区,56,-,-,-,-,1,9,-,3,13,2,2,21,2,3
     その他の市町村,4,-,-,-,-,-,-,-,-,1,-,1,-,-,2
    滋賀県,897,1,-,-,1,93,343,3,42,161,29,17,184,16,7
     大津市,413,1,-,-,1,51,64,1,23,97,22,15,121,11,6
     草津市,134,-,-,-,-,21,63,2,6,18,3,2,17,2,-
     栗東町,181,-,-,-,-,10,134,-,7,16,-,-,11,2,1
     その他の市町村,169,-,-,-,-,11,82,-,6,30,4,-,35,1,-
    大阪府,"4,023",2,-,-,-,222,819,28,285,"1,029",187,81,"1,263",57,50
     大阪市,"2,769",2,-,-,-,159,497,18,191,775,116,63,885,35,28
      都島区,53,-,-,-,-,3,16,-,4,7,2,1,18,1,1
      福島区,70,-,-,-,-,4,15,-,1,20,2,1,27,-,-
      西区,210,-,-,-,-,17,29,3,10,64,9,2,75,-,1
      天王寺区,56,-,-,-,-,8,4,-,1,18,2,2,20,-,1
      浪速区,50,-,-,-,-,1,8,-,1,19,1,-,20,-,-
      東淀川区,102,-,-,-,-,2,30,1,8,20,3,1,36,1,-
      淀川区,186,-,-,-,-,11,37,2,12,47,1,3,69,2,2
      北区,901,-,-,-,-,49,137,5,85,232,34,23,310,12,14
      中央区,846,-,-,-,-,51,140,5,42,281,57,23,223,18,6
      その他の区,295,2,-,-,-,13,81,2,27,67,5,7,87,1,3
     豊中市,64,-,-,-,-,5,12,-,8,13,1,-,22,3,-
     吹田市,158,-,-,-,-,6,25,1,8,44,3,5,60,1,5
     高槻市,391,-,-,-,-,9,121,6,19,84,27,5,105,9,6
     枚方市,106,-,-,-,-,10,24,1,7,21,3,4,34,1,1
     茨木市,182,-,-,-,-,9,46,1,19,31,19,1,52,2,2
     摂津市,54,-,-,-,-,1,17,-,14,8,-,-,10,2,2
     東大阪市,51,-,-,-,-,6,9,1,6,19,1,-,9,-,-
     島本町,50,-,-,-,-,1,18,-,-,6,3,-,19,2,1
     その他の市町村,198,-,-,-,-,16,50,-,13,28,14,3,67,2,5
    兵庫県,214,-,-,-,-,11,31,2,14,56,5,4,81,7,3
     神戸市,98,-,-,-,-,6,13,1,9,29,1,1,32,4,2
      その他の区,98,-,-,-,-,6,13,1,9,29,1,1,32,4,2
     その他の市町村,116,-,-,-,-,5,18,1,5,27,4,3,49,3,1
    奈良県,73,1,-,-,-,2,8,1,5,19,1,1,35,-,-
     その他の市町村,73,1,-,-,-,2,8,1,5,19,1,1,35,-,-
    その他の都道府県,118,1,-,-,-,11,19,-,5,24,10,4,40,2,2
 伏見区,,,,,,,,,,,,,,,
 当地に常住する就業者,"131,986","1,603",7,5,22,"11,478","30,663",748,"10,000","32,967","3,800","1,737","31,887","4,088","2,981"
   自区で従業,"60,676","1,496",1,3,6,"6,765","12,832",169,"4,409","15,954","1,043",918,"14,184",829,"2,067"
    自宅,"17,923","1,427",1,2,1,"2,190","3,748",-,758,"5,315",137,386,"3,520",1,437
    自宅外,"42,753",69,-,1,5,"4,575","9,084",169,"3,651","10,639",906,532,"10,664",828,"1,630"
   自市内他区で従業,"44,531",53,3,-,5,"2,792","9,435",364,"3,671","12,147","1,792",509,"11,087","2,130",543
    北区,"1,138",4,1,-,2,128,136,9,53,232,38,15,457,30,33
    上京区,"2,641",1,2,-,1,90,379,20,57,356,71,29,871,732,32
    左京区,"2,676",4,-,-,1,203,234,24,148,443,97,34,"1,320",139,29
    中京区,"7,422",2,-,-,-,299,"1,144",17,343,"2,646",414,115,"1,805",541,96
    東山区,"3,585",1,-,-,1,135,631,19,89,"1,089",43,45,"1,362",112,58
    下京区,"8,427",15,-,-,-,307,"1,093",61,459,"3,589",673,113,"1,837",178,102
    南区,"9,866",10,-,-,-,645,"3,376",133,"1,712","2,046",217,45,"1,483",119,80
    右京区,"3,200",2,-,-,-,262,"1,230",38,269,528,88,32,617,91,43
    山科区,"4,626",11,-,-,-,577,"1,070",27,476,"1,052",125,63,"1,030",138,57
    西京区,950,3,-,-,-,146,142,16,65,166,26,18,305,50,13
  他市区町村で従業,"26,779",54,3,2,11,"1,921","8,396",215,"1,920","4,866",965,310,"6,616","1,129",371
   県内,"13,948",44,3,-,9,935,"5,401",119,972,"2,026",402,129,"3,156",557,195
    宇治市,"6,389",11,2,-,1,386,"2,248",77,295,"1,040",222,71,"1,657",270,109
    亀岡市,163,1,-,-,-,18,45,-,7,29,2,4,49,7,1
    城陽市,921,4,-,-,8,60,328,1,58,137,40,11,240,26,8
    向日市,717,3,-,-,-,75,147,6,140,107,14,5,145,71,4
    長岡京市,"1,556",1,-,-,-,105,873,9,65,173,24,17,244,27,18
    八幡市,745,1,-,-,-,69,209,4,81,96,45,1,209,26,4
    大山崎町,285,1,-,-,-,21,167,-,27,17,1,-,42,6,3
    久御山町,"2,165",17,-,-,-,126,"1,158",3,245,299,14,5,265,18,15
    田辺町,523,-,-,-,-,27,108,11,35,82,26,8,153,43,30
    宇治田原町,108,1,-,-,-,14,59,1,3,8,1,1,20,-,-
    木津町,92,-,-,-,-,4,13,5,4,5,2,2,36,21,-
    精華町,66,-,-,-,-,3,8,-,4,8,3,3,31,6,-
    その他の市町村,218,4,1,-,-,27,38,2,8,25,8,1,65,36,3
   他県,"12,831",10,-,2,2,986,"2,995",96,948,"2,840",563,181,"3,460",572,176
    東京都,76,-,-,-,-,7,16,-,8,13,4,2,23,1,2
     特別区部,74,-,-,-,-,6,16,-,8,13,4,2,23,1,1
      その他の区,74,-,-,-,-,6,16,-,8,13,4,2,23,1,1
     その他の市町村,2,-,-,-,-,1,-,-,-,-,-,-,-,-,1
    愛知県,57,-,-,-,-,8,11,1,9,14,1,-,12,-,1
     その他の市町村,57,-,-,-,-,8,11,1,9,14,1,-,12,-,1
    滋賀県,"2,146",4,-,-,2,276,533,7,151,373,66,37,556,105,36
     大津市,"1,156",3,-,-,-,159,159,5,75,227,56,30,355,65,22
     草津市,323,-,-,-,-,43,124,1,26,41,7,2,58,17,4
     守山市,73,-,-,-,1,10,15,-,5,21,-,3,16,1,1
     栗東町,214,1,-,-,-,17,94,-,15,31,1,-,53,-,2
     野洲町,59,-,-,-,-,8,25,-,6,10,-,-,9,-,1
     その他の市町村,321,-,-,-,1,39,116,1,24,43,2,2,65,22,6
    大阪府,"9,688",5,-,1,-,616,"2,287",81,725,"2,263",470,131,"2,576",412,121
     大阪市,"5,757",2,-,-,-,411,"1,040",43,369,"1,526",313,94,"1,591",304,64
      都島区,202,-,-,-,-,19,31,2,21,56,7,7,42,8,9
      福島区,100,-,-,-,-,12,21,-,4,34,-,1,26,1,1
      西区,444,-,-,-,-,47,62,2,25,133,27,5,134,4,5
      天王寺区,145,-,-,-,-,6,23,-,13,29,10,3,58,1,2
      浪速区,90,-,-,-,-,7,15,-,5,35,2,1,23,1,1
      西淀川区,58,-,-,-,-,12,21,-,1,8,-,-,15,-,1
      東淀川区,102,-,-,-,-,9,23,-,6,30,1,1,27,4,1
      東成区,65,-,-,-,-,3,31,-,3,13,2,1,9,1,2
      旭区,64,-,-,-,-,1,12,-,2,9,4,1,26,7,2
      城東区,128,-,-,-,-,9,37,-,2,21,2,9,38,10,-
      淀川区,310,-,-,-,-,10,62,2,14,100,6,4,107,4,1
      鶴見区,93,-,-,-,-,5,16,-,10,22,-,1,35,2,2
      北区,"1,490",1,-,-,-,137,254,23,109,360,55,30,457,53,11
      中央区,"2,168",-,-,-,-,105,371,6,126,606,187,28,515,202,22
      その他の区,298,1,-,-,-,29,61,8,28,70,10,2,79,6,4
     堺市,53,-,-,-,-,7,13,1,4,9,1,-,16,1,1
     豊中市,96,-,-,-,-,11,21,-,13,14,2,3,28,2,2
     吹田市,261,-,-,-,-,9,49,1,20,77,3,4,87,4,7
     高槻市,580,-,-,-,-,29,281,5,35,92,12,2,102,9,13
     守口市,270,-,-,-,-,11,74,4,24,50,9,4,85,9,-
     枚方市,"1,160",3,-,1,-,50,273,19,120,240,75,18,303,42,16
     茨木市,264,-,-,-,-,19,97,2,33,35,2,1,61,9,5
     寝屋川市,331,-,-,-,-,20,66,2,36,61,23,3,108,8,4
     大東市,58,-,-,-,-,4,19,-,3,12,1,-,18,-,1
     門真市,347,-,-,-,-,5,197,3,12,34,16,1,60,18,1
     摂津市,107,-,-,-,-,7,34,-,20,28,-,1,15,1,1
     東大阪市,143,-,-,-,-,8,45,1,14,32,7,-,32,1,3
     交野市,50,-,-,-,-,3,13,-,4,16,2,-,11,1,-
     島本町,67,-,-,-,-,5,38,-,6,4,3,-,11,-,-
     その他の市町村,144,-,-,-,-,17,27,-,12,33,1,-,48,3,3
    兵庫県,333,-,-,-,-,26,74,-,26,65,7,5,109,16,5
     神戸市,145,-,-,-,-,10,24,-,16,32,6,1,44,9,3
      中央区,75,-,-,-,-,2,15,-,7,22,6,-,15,8,-
      その他の区,70,-,-,-,-,8,9,-,9,10,-,1,29,1,3
     尼崎市,77,-,-,-,-,7,24,-,1,16,1,2,22,3,1
     その他の市町村,111,-,-,-,-,9,26,-,9,17,-,2,43,4,1
    奈良県,396,1,-,-,-,35,42,6,24,92,13,4,142,33,4
     奈良市,287,-,-,-,-,24,18,5,18,65,10,4,109,30,4
     その他の市町村,109,1,-,-,-,11,24,1,6,27,3,-,33,3,-
    その他の都道府県,135,-,-,1,-,18,32,1,5,20,2,2,42,5,7
 山科区,,,,,,,,,,,,,,,
 当地に常住する就業者,"65,580",548,7,7,3,"6,072","14,331",269,"4,301","19,037","2,173","1,085","15,085","1,248","1,414"
   自区で従業,"30,453",503,1,4,-,"3,593","7,031",50,"1,934","8,374",518,582,"6,565",346,952
    自宅,"10,373",448,1,3,-,"1,453","2,540",-,425,"2,818",66,264,"2,136",-,219
    自宅外,"20,080",55,-,1,-,"2,140","4,491",50,"1,509","5,556",452,318,"4,429",346,733
   自市内他区で従業,"25,752",33,2,-,2,"1,626","4,752",176,"1,662","8,643","1,301",379,"6,157",687,332
    北区,762,3,-,-,-,81,106,4,42,190,20,20,261,16,19
    上京区,"1,513",1,1,-,-,82,279,8,37,366,63,20,481,160,15
    左京区,"2,427",4,-,-,-,269,260,13,164,597,58,45,895,84,38
    中京区,"5,327",4,-,-,-,204,851,12,181,"2,160",342,96,"1,221",187,69
    東山区,"2,845",3,1,-,-,88,319,15,58,"1,393",46,51,771,47,53
    下京区,"5,107",12,-,-,-,209,716,27,234,"2,253",581,80,884,57,54
    南区,"2,882",1,-,-,-,173,"1,037",50,462,643,59,8,404,20,25
    右京区,"1,612",-,-,-,-,131,600,18,134,335,52,17,295,15,15
    伏見区,"2,869",5,-,-,2,318,515,23,316,612,70,31,845,97,35
    西京区,408,-,-,-,-,71,69,6,34,94,10,11,100,4,9
  他市区町村で従業,"9,375",12,4,3,1,853,"2,548",43,705,"2,020",354,124,"2,363",215,130
   県内,"2,168",3,2,-,1,220,814,6,157,351,65,24,433,73,19
    宇治市,813,-,-,-,-,82,278,2,26,159,31,14,182,31,8
    亀岡市,82,1,-,-,-,12,24,-,8,17,1,1,16,1,1
    城陽市,146,-,-,-,1,17,50,-,7,22,7,1,38,2,1
    向日市,171,1,-,-,-,23,36,1,29,32,3,1,28,14,3
    長岡京市,351,-,-,-,-,27,200,1,18,33,8,4,57,1,2
    八幡市,82,-,-,-,-,15,19,1,7,12,2,-,18,6,2
    久御山町,278,-,-,-,-,27,141,-,42,41,1,1,24,1,-
    田辺町,73,-,-,-,-,4,11,-,8,7,7,-,28,6,2
    その他の市町村,172,1,2,-,-,13,55,1,12,28,5,2,42,11,-
   他県,"7,207",9,2,3,-,633,"1,734",37,548,"1,669",289,100,"1,930",142,111
    滋賀県,"3,626",7,1,3,-,362,"1,051",8,191,739,137,54,941,73,59
     大津市,"2,372",4,1,-,-,228,515,8,130,503,123,45,718,53,44
     彦根市,54,-,-,-,-,7,11,-,6,10,1,-,11,3,5
     近江八幡市,50,-,-,2,-,3,6,-,1,16,2,-,18,2,-
     草津市,474,1,-,1,-,45,210,-,21,95,2,6,78,8,7
     守山市,82,-,-,-,-,7,14,-,4,33,1,1,21,1,-
     栗東町,209,-,-,-,-,28,90,-,11,40,2,1,35,-,2
     野洲町,128,-,-,-,-,7,91,-,2,10,-,-,17,-,1
     甲西町,58,1,-,-,-,7,38,-,4,4,-,1,3,-,-
     その他の市町村,199,1,-,-,-,30,76,-,12,28,6,-,40,6,-
    大阪府,"3,196",1,1,-,-,244,611,28,328,834,146,42,857,63,41
     大阪市,"2,219",-,-,-,-,189,370,17,229,607,102,34,598,42,31
      西区,154,-,-,-,-,19,20,2,10,46,11,1,42,1,2
      東淀川区,66,-,-,-,-,6,13,-,20,11,-,-,15,-,1
      淀川区,218,-,-,-,-,14,31,-,54,51,3,1,61,2,1
      北区,678,-,-,-,-,67,100,10,65,167,27,15,207,7,13
      中央区,706,-,-,-,-,47,137,3,51,226,51,12,146,28,5
      その他の区,397,-,-,-,-,36,69,2,29,106,10,5,127,4,9
     吹田市,141,-,-,-,-,8,17,-,20,52,4,1,36,3,-
     高槻市,210,-,1,-,-,9,73,4,14,35,22,2,42,8,-
     枚方市,133,1,-,-,-,6,23,6,15,36,8,2,31,2,3
