﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
    門真市,83,46,1,-,40,-,-,5,-,-,-,-,29,-,11,-,2,16,-,8
    東大阪市,194,43,-,1,36,-,-,3,-,1,1,1,83,45,14,-,1,23,-,66
    交野市,144,68,-,1,58,-,-,8,-,1,-,-,62,3,21,-,-,37,1,14
    島本町,134,47,-,-,28,-,-,19,-,-,-,-,65,1,44,-,2,16,2,21
    その他の市町村,486,191,2,16,136,1,-,26,-,4,2,4,207,52,68,-,4,82,1,81
   兵庫県,"1,450",544,5,55,393,10,1,52,-,14,12,2,663,55,404,7,13,160,24,222
    神戸市,399,171,3,24,121,4,-,12,-,3,3,1,166,22,110,2,5,21,6,56
     東灘区,120,47,-,5,40,1,-,1,-,-,-,-,53,6,38,1,1,6,1,19
     灘区,62,28,-,4,24,-,-,-,-,-,-,-,31,-,25,1,2,2,1,3
     その他の区,217,96,3,15,57,3,-,11,-,3,3,1,82,16,47,-,2,13,4,34
    尼崎市,234,90,-,9,68,1,1,7,-,2,1,1,100,6,53,1,2,36,2,41
    西宮市,270,96,-,4,74,2,-,10,-,3,3,-,121,9,75,-,1,32,4,50
    芦屋市,64,14,-,1,12,-,-,1,-,-,-,-,44,3,28,1,1,11,-,6
    伊丹市,90,32,-,2,22,-,-,8,-,-,-,-,41,1,21,1,-,18,-,17
    宝塚市,155,70,1,-,59,2,-,5,-,2,1,-,73,1,49,1,-,19,3,11
    川西市,105,42,-,-,33,-,-,5,-,3,1,-,53,2,39,-,2,9,1,8
    その他の市町村,133,29,1,15,4,1,-,4,-,1,3,-,65,11,29,1,2,14,8,33
   奈良県,"1,180",392,2,3,346,1,-,20,-,8,5,7,620,16,395,3,28,173,5,156
    奈良市,562,171,-,1,155,-,-,8,-,4,1,2,325,2,238,3,10,69,3,62
    大和郡山市,84,27,-,-,25,-,-,2,-,-,-,-,40,-,17,-,3,20,-,17
    橿原市,114,46,1,-,43,-,-,1,-,-,1,-,58,-,33,-,1,23,1,9
    生駒市,115,31,-,-,26,1,-,2,-,1,-,1,65,-,52,-,3,9,1,18
    その他の市町村,305,117,1,2,97,-,-,7,-,3,3,4,132,14,55,-,11,52,-,50
   その他の都道府県,234,129,11,42,11,7,2,19,-,7,25,5,70,23,16,2,9,6,14,26
中京区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"115,502","84,814","8,004","2,389","21,765","15,329",194,"15,239",663,"8,426","11,945",860,"24,262","3,095","10,696",44,"1,496","5,528","3,403","6,260"
 自区に常住,"17,216","16,463","6,477",16,605,"1,825",24,"1,024",88,"1,289","4,966",149,644,9,120,4,5,70,436,90
 自市内他区に常住,"62,471","51,058","1,509",233,"10,511","13,381",142,"10,498",568,"6,742","6,919",555,"9,869",375,"5,049",18,285,"1,611","2,531","1,513"
  北区,"6,936","5,820",72,7,445,"2,113",18,"1,285",63,989,767,61,993,3,547,4,21,77,341,120
  上京区,"5,731","5,252",230,4,261,"1,536",18,463,92,745,"1,861",42,434,2,81,-,1,44,306,45
  左京区,"8,360","7,097",156,1,255,"3,015",14,"1,729",160,893,803,71,"1,108",2,516,1,24,42,523,148
  東山区,"2,043","1,812",137,7,336,611,7,190,36,242,237,9,205,11,93,-,1,20,80,25
  下京区,"3,157","2,861",295,9,297,741,3,275,57,331,837,16,262,13,78,-,2,27,142,31
  南区,"2,701","2,183",2,20,337,816,25,435,10,325,176,37,453,56,112,-,12,144,129,61
  右京区,"12,782","11,466",600,59,"1,879","2,786",20,"2,172",70,"1,713","2,050",117,"1,156",9,410,1,26,193,517,158
  伏見区,"8,210","6,135",7,23,"3,653",458,9,"1,347",21,505,51,61,"1,768",54,987,5,89,488,145,299
  山科区,"5,793","4,106",5,99,915,"1,120",24,"1,241",46,545,38,73,"1,279",223,648,4,21,154,229,405
  西京区,"6,758","4,326",5,4,"2,133",185,4,"1,361",13,454,99,68,"2,211",2,"1,577",3,88,422,119,221
 他市区町村に常住,"35,815","17,293",18,"2,140","10,649",123,28,"3,717",7,395,60,156,"13,749","2,711","5,527",22,"1,206","3,847",436,"4,657"
  県内,"17,260","9,935",8,897,"6,433",52,3,"2,138",3,303,30,68,"6,074",586,"2,617",10,638,"2,047",176,"1,228"
   宇治市,"4,510","3,015",1,132,"2,145",5,-,607,2,96,7,20,"1,285",212,532,1,71,430,39,200
   亀岡市,"2,209",869,1,471,4,21,-,323,1,29,4,15,931,116,410,2,132,232,39,409
   城陽市,"2,067","1,346",-,49,"1,089",3,1,182,-,16,3,3,641,99,255,2,58,211,16,80
   向日市,"2,248","1,682",1,22,"1,244",7,-,307,-,85,5,11,501,15,214,2,20,234,16,65
   長岡京市,"2,595","1,483",3,30,"1,139",2,-,253,-,44,5,7,953,51,314,-,62,503,23,158
   八幡市,773,293,-,-,199,3,-,72,-,14,2,3,437,2,319,2,23,81,10,39
   大山崎町,455,171,-,4,125,1,-,33,-,6,2,-,243,2,104,1,22,112,2,41
   久御山町,236,70,-,1,22,-,-,42,-,5,-,-,147,1,98,-,9,39,-,19
   田辺町,784,407,2,2,332,-,-,66,-,5,-,-,335,6,199,-,41,85,4,38
   井手町,104,45,-,22,8,-,-,14,-,-,-,1,52,29,11,-,7,3,2,7
   宇治田原町,56,12,-,-,-,1,-,10,-,-,-,1,39,-,16,-,23,-,-,5
   山城町,54,22,-,12,2,-,-,7,-,-,-,1,30,13,3,-,11,3,-,2
   木津町,131,61,-,1,50,-,-,10,-,-,-,-,58,7,13,-,11,24,3,12
   精華町,141,87,-,-,70,-,-,15,-,-,2,-,43,3,13,-,8,18,1,11
   京北町,84,75,-,-,-,7,1,67,-,-,-,-,7,-,-,-,2,-,5,2
   園部町,264,77,-,48,1,-,-,28,-,-,-,-,125,8,50,-,40,24,3,62
   八木町,240,93,-,56,1,-,-,34,-,-,-,2,114,14,34,-,24,33,9,33
   丹波町,87,33,-,12,1,-,1,16,-,2,-,1,35,3,8,-,22,1,1,19
   日吉町,81,36,-,17,-,-,-,18,-,-,-,1,34,2,5,-,18,7,2,11
   その他の市町村,141,58,-,18,1,2,-,34,-,1,-,2,64,3,19,-,34,7,1,15
  他県,"18,555","7,358",10,"1,243","4,216",71,25,"1,579",4,92,30,88,"7,675","2,125","2,910",12,568,"1,800",260,"3,429"
   滋賀県,"8,781","2,538",1,935,338,54,2,"1,091",3,60,4,50,"3,620","1,522","1,152",5,388,400,153,"2,603"
    大津市,"4,327","1,606",-,377,329,51,1,765,3,50,2,28,"1,734",836,618,1,72,130,77,980
    彦根市,222,47,-,38,-,-,-,8,-,-,-,1,101,39,17,-,25,18,2,74
    近江八幡市,453,112,-,73,-,-,-,34,-,2,1,2,196,74,61,1,25,26,9,145
    八日市市,61,13,-,7,-,-,-,6,-,-,-,-,23,8,2,-,10,2,1,25
    草津市,"1,118",216,-,97,2,1,1,99,-,6,1,9,425,138,158,2,31,79,17,474
    守山市,539,92,-,55,2,1,-,31,-,1,-,2,235,98,72,-,30,28,7,210
    志賀町,333,92,-,57,1,-,-,32,-,-,-,2,188,121,47,-,8,3,9,52
    栗東町,299,58,1,36,1,-,-,20,-,-,-,-,100,21,36,1,19,18,5,138
    中主町,55,9,-,7,-,-,-,2,-,-,-,-,20,1,9,-,8,2,-,26
    野洲町,319,53,-,41,-,-,-,10,-,-,-,2,154,68,32,-,18,27,9,110
    石部町,58,15,-,9,1,-,-,5,-,-,-,-,19,7,5,-,4,2,1,24
    甲西町,129,26,-,14,-,1,-,11,-,-,-,-,40,7,8,-,17,8,-,63
    水口町,79,13,-,6,-,-,-,7,-,-,-,-,38,9,10,-,13,3,3,28
    甲南町,77,18,-,12,-,-,-,6,-,-,-,-,34,11,7,-,10,5,1,25
    安土町,82,19,-,18,1,-,-,-,-,-,-,-,51,25,13,-,3,5,5,11
    能登川町,114,25,-,22,-,-,-,3,-,-,-,-,52,16,12,-,6,14,4,37
    安曇川町,65,6,-,4,-,-,-,2,-,-,-,-,35,12,2,-,13,8,-,24
    その他の市町村,451,118,-,62,1,-,-,50,-,1,-,4,175,31,43,-,76,22,3,157
   大阪府,"7,500","3,724",2,212,"3,039",8,22,381,1,27,15,17,"3,112",444,"1,310",6,101,"1,181",70,618
    大阪市,"1,035",624,-,45,522,2,19,26,-,4,3,3,333,143,103,1,2,76,8,70
     東淀川区,180,142,-,6,130,-,-,4,-,-,1,1,34,4,17,-,-,13,-,3
     旭区,63,40,-,-,36,-,-,1,-,2,-,1,20,3,8,-,-,9,-,3
     城東区,77,40,-,2,36,-,-,2,-,-,-,-,33,14,13,-,-,6,-,4
     淀川区,141,82,-,5,71,-,1,5,-,-,-,-,46,15,14,-,1,14,2,13
     北区,59,51,-,3,46,1,-,1,-,-,-,-,8,-,2,-,-,5,1,-
     その他の区,515,269,-,29,203,1,18,13,-,2,2,1,192,107,49,1,1,29,5,47
    堺市,92,38,-,4,31,-,-,2,-,-,-,1,41,11,13,-,1,16,-,13
    豊中市,265,156,-,7,126,-,-,20,1,1,1,-,88,15,37,-,4,28,4,19
    池田市,74,38,-,-,36,-,-,2,-,-,-,-,33,1,18,-,2,10,2,3
    吹田市,364,184,-,24,147,-,-,11,-,1,1,-,141,30,36,-,9,53,13,39
    高槻市,"1,836",708,-,55,549,3,2,88,-,5,5,1,926,52,404,1,21,433,15,188
    守口市,106,64,-,1,54,-,-,9,-,-,-,-,34,2,12,-,-,18,2,7
    枚方市,"1,387",698,1,6,581,2,-,95,-,9,-,4,607,12,360,4,27,199,5,75
    茨木市,842,449,-,46,375,-,1,20,-,3,-,4,327,53,103,-,12,154,5,65
    寝屋川市,400,205,-,-,176,-,-,26,-,2,1,-,164,3,92,-,2,65,2,25
    箕面市,86,37,-,1,26,-,-,10,-,-,-,-,35,3,22,-,3,6,1,13
    門真市,81,46,-,-,37,1,-,7,-,1,-,-,28,1,19,-,-,7,1,5
    摂津市,99,36,-,8,24,-,-,3,-,1,-,-,58,16,10,-,4,27,1,5
    東大阪市,125,50,-,6,34,-,-,8,-,-,-,2,48,34,7,-,-,5,2,27
    交野市,100,58,-,1,50,-,-,7,-,-,-,-,31,1,8,-,2,19,1,10
    島本町,319,222,-,1,201,-,-,19,-,-,-,1,88,3,41,-,5,35,4,9
    その他の市町村,289,111,1,7,70,-,-,28,-,-,4,1,130,64,25,-,7,30,4,45
   兵庫県,"1,003",509,1,54,391,2,-,48,-,2,2,9,378,106,142,-,22,96,12,105
    神戸市,235,109,1,16,80,1,-,8,-,-,-,3,81,36,29,-,5,8,3,40
     東灘区,74,43,-,4,38,1,-,-,-,-,-,-,22,9,7,-,2,3,1,6
     その他の区,161,66,1,12,42,-,-,8,-,-,-,3,59,27,22,-,3,5,2,34
    尼崎市,201,101,-,10,82,-,-,8,-,-,-,1,85,24,26,-,1,31,3,12
    西宮市,187,103,-,4,86,-,-,8,-,1,-,4,63,14,22,-,2,21,4,18
    芦屋市,51,21,-,4,15,-,-,2,-,-,-,-,25,11,9,-,2,3,-,5
    伊丹市,79,31,-,2,27,-,-,2,-,-,-,-,41,1,20,-,3,17,-,7
    宝塚市,91,59,-,2,53,-,-,4,-,-,-,-,28,1,16,-,5,6,-,4
    川西市,65,43,-,-,41,-,-,2,-,-,-,-,21,3,9,-,1,8,-,1
    その他の市町村,94,42,-,16,7,1,-,14,-,1,2,1,34,16,11,-,3,2,2,18
   奈良県,"1,058",475,-,2,432,2,-,34,-,1,2,2,499,38,285,1,48,119,8,76
    奈良市,601,254,-,-,234,1,-,15,-,1,2,1,307,16,194,1,18,71,7,35
    大和郡山市,87,44,-,-,41,1,-,2,-,-,-,-,36,4,15,-,5,11,1,7
    橿原市,51,31,-,1,29,-,-,1,-,-,-,-,19,2,7,-,-,10,-,-
    生駒市,86,33,-,-,28,-,-,5,-,-,-,-,49,2,38,-,3,6,-,4
    その他の市町村,233,113,-,1,100,-,-,11,-,-,-,1,88,14,31,-,22,21,-,30
   その他の都道府県,213,112,6,40,16,5,1,25,-,2,7,10,66,15,21,-,9,4,17,27
東山区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"42,837","31,927","6,689",882,"8,488","4,758",89,"4,763","1,020","2,509","2,484",245,"8,938",785,"3,581",24,357,"2,851","1,340","1,844"
 自区に常住,"9,853","9,598","6,238",9,383,601,10,400,136,586,"1,143",92,228,3,29,1,-,34,161,26
 自市内他区に常住,"19,477","15,919",437,70,"3,935","4,098",45,"3,239",875,"1,770","1,325",125,"3,157",36,"1,261",11,87,694,"1,068",346
  北区,"1,104",890,3,2,19,394,7,223,45,150,41,6,183,2,110,1,1,5,64,25
  上京区,854,730,3,-,34,334,1,104,58,111,83,2,109,1,42,-,-,11,55,11
  左京区,"2,652","2,262",114,1,204,708,5,544,172,270,228,16,349,-,116,3,4,42,184,35
  中京区,"1,187",984,30,-,121,388,5,126,101,105,100,8,175,1,51,-,1,16,106,19
  下京区,"1,373","1,220",156,5,102,380,6,105,115,109,235,7,120,2,15,1,1,19,82,26
  南区,"1,062",893,21,3,35,398,5,140,38,94,146,13,146,5,36,-,1,24,80,18
  右京区,"1,536","1,187",2,12,225,406,6,275,63,150,36,12,292,2,162,1,3,28,96,49
  伏見区,"5,018","4,124",94,13,"2,121",250,6,764,51,373,423,29,826,12,294,2,43,330,145,61
  山科区,"3,609","2,981",13,34,758,814,4,751,220,336,26,25,573,11,175,3,17,144,223,53
  西京区,"1,082",648,1,-,316,26,-,207,12,72,7,7,384,-,260,-,16,75,33,49
 他市区町村に常住,"13,507","6,410",14,803,"4,170",59,34,"1,124",9,153,16,28,"5,553",746,"2,291",12,270,"2,123",111,"1,472"
  県内,"5,168","2,905",3,314,"1,850",22,5,580,3,108,6,14,"1,948",123,792,5,110,860,58,297
   宇治市,"1,781","1,263",1,98,802,5,3,280,2,61,3,8,459,33,150,1,35,220,20,49
   亀岡市,323,112,-,47,-,8,-,49,-,7,-,1,134,3,87,1,7,27,9,74
   城陽市,710,479,2,53,365,-,-,46,-,12,-,1,211,26,37,-,11,132,5,20
   向日市,338,231,-,19,141,1,2,57,1,8,1,1,89,2,43,-,1,36,7,18
   長岡京市,436,213,-,12,148,-,-,45,-,8,-,-,192,5,69,1,2,110,5,31
   八幡市,541,162,-,1,134,1,-,24,-,-,2,-,353,-,207,1,12,131,2,25
   大山崎町,80,25,-,1,11,-,-,9,-,4,-,-,45,-,21,-,2,20,2,10
   久御山町,148,30,-,-,11,1,-,12,-,5,-,1,109,-,42,-,4,62,1,9
   田辺町,329,167,-,1,150,-,-,15,-,-,-,1,152,5,85,1,10,50,1,8
   井手町,73,38,-,27,6,-,-,5,-,-,-,-,32,20,2,-,-,10,-,2
   山城町,67,24,-,22,1,-,-,1,-,-,-,-,28,21,-,-,4,3,-,15
   木津町,62,33,-,1,31,-,-,1,-,-,-,-,24,3,3,-,2,16,-,4
   精華町,94,58,-,-,50,-,-,7,-,1,-,-,36,-,7,-,3,25,1,-
   その他の市町村,186,70,-,32,-,6,-,29,-,2,-,1,84,5,39,-,17,18,5,32
  他県,"8,339","3,505",11,489,"2,320",37,29,544,6,45,10,14,"3,605",623,"1,499",7,160,"1,263",53,"1,175"
   滋賀県,"3,246","1,150",1,348,325,28,-,400,5,33,3,7,"1,288",332,485,3,107,332,29,794
    大津市,"1,613",793,1,137,320,24,-,278,5,23,2,3,551,156,253,1,23,104,14,262
    長浜市,88,21,-,16,-,-,-,3,-,1,-,1,45,5,19,-,4,16,1,21
    近江八幡市,139,34,-,29,1,-,-,4,-,-,-,-,75,20,20,-,9,24,2,29
    草津市,371,82,-,27,1,-,-,48,-,5,-,1,164,38,56,1,10,57,2,125
    守山市,191,33,-,26,-,1,-,3,-,3,-,-,90,19,34,-,9,27,1,68
    志賀町,82,30,-,24,-,-,-,6,-,-,-,-,42,19,17,-,1,4,1,10
    栗東町,157,26,-,12,-,-,-,13,-,1,-,-,63,12,15,-,5,30,1,68
    野洲町,131,27,-,19,-,-,-,7,-,-,-,1,65,17,18,-,3,27,-,38
    甲西町,58,17,-,8,1,-,-,8,-,-,-,-,26,3,4,-,8,10,1,15
    その他の市町村,416,87,-,50,2,3,-,30,-,-,1,1,167,43,49,1,35,33,6,158
   大阪府,"3,336","1,569",3,88,"1,314",3,29,115,1,9,2,5,"1,490",227,605,3,21,621,13,250
    大阪市,537,331,-,12,277,-,24,14,-,2,1,1,170,64,35,1,2,63,5,31
     その他の区,537,331,-,12,277,-,24,14,-,2,1,1,170,64,35,1,2,63,5,31
    堺市,128,56,1,-,53,-,-,2,-,-,-,-,57,13,12,-,1,30,1,11
    豊中市,114,69,1,-,60,-,-,8,-,-,-,-,38,3,21,-,1,13,-,5
    吹田市,144,70,-,13,50,-,1,5,-,1,-,-,63,3,35,-,-,25,-,11
    高槻市,424,139,-,38,82,-,-,17,-,1,-,1,241,2,128,1,1,109,-,43
    枚方市,684,325,-,-,277,2,3,39,1,2,-,1,333,2,200,-,10,117,4,20
    茨木市,272,105,-,8,95,-,-,1,-,-,-,1,126,2,65,-,-,57,2,40
    八尾市,58,8,-,5,3,-,-,-,-,-,-,-,37,34,-,-,-,3,-,12
    寝屋川市,229,115,-,1,105,-,1,8,-,-,-,-,107,4,39,1,-,63,-,6
    箕面市,54,32,-,-,30,-,-,2,-,-,-,-,17,-,9,-,1,7,-,5
    門真市,56,34,1,-,31,-,-,2,-,-,-,-,19,-,1,-,-,18,-,2
    東大阪市,99,29,-,1,28,-,-,-,-,-,-,-,50,40,3,-,-,7,-,18
    交野市,78,44,-,-,43,-,-,1,-,-,-,-,32,1,6,-,1,24,-,1
    その他の市町村,459,212,-,10,180,1,-,16,-,3,1,1,200,59,51,-,4,85,1,45
   兵庫県,390,159,1,21,116,2,-,15,-,1,2,1,181,21,115,1,5,37,2,46
    神戸市,96,32,-,9,20,-,-,3,-,-,-,-,51,8,34,1,1,5,2,12
     その他の区,96,32,-,9,20,-,-,3,-,-,-,-,51,8,34,1,1,5,2,12
    尼崎市,67,31,-,3,23,-,-,3,-,1,1,-,31,8,12,-,-,11,-,5
    西宮市,69,37,-,2,35,-,-,-,-,-,-,-,24,4,15,-,1,4,-,8
    その他の市町村,158,59,1,7,38,2,-,9,-,-,1,1,75,1,54,-,3,17,-,21
   奈良県,"1,267",573,1,11,550,1,-,9,-,-,1,-,619,41,284,-,22,269,3,68
    奈良市,620,283,1,7,268,1,-,6,-,-,-,-,312,10,170,-,10,120,2,19
    大和郡山市,110,48,-,-,47,-,-,-,-,-,1,-,58,3,6,-,5,44,-,4
    橿原市,111,68,-,-,68,-,-,-,-,-,-,-,37,2,10,-,1,24,-,6
    生駒市,117,39,-,-,38,-,-,1,-,-,-,-,70,1,62,-,2,5,-,8
    その他の市町村,309,135,-,4,129,-,-,2,-,-,-,-,142,25,36,-,4,76,1,31
   その他の都道府県,100,54,5,21,15,3,-,5,-,2,2,1,27,2,10,-,5,4,6,17
下京区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"109,769","77,378","6,365","7,307","21,013","13,241",200,"13,935",334,"6,315","7,854",814,"27,152","3,235","11,339",102,"2,371","7,738","2,367","5,075"
 自区に常住,"13,562","13,049","5,462",68,346,"1,276",23,885,67,922,"3,859",141,462,12,98,4,5,44,299,45
 自市内他区に常住,"53,304","42,832",877,"1,341","9,761","11,829",150,"9,216",254,"4,992","3,918",494,"9,333",616,"4,898",37,308,"1,848","1,626","1,105"
  北区,"4,023","3,154",9,7,480,"1,330",3,792,27,378,87,41,803,7,541,1,10,74,170,63
  上京区,"3,001","2,680",9,4,352,"1,271",13,334,19,387,265,26,295,3,112,1,10,31,138,25
  左京区,"4,861","3,963",13,2,238,"2,083",7,994,46,387,158,35,796,2,473,1,23,65,232,90
  中京区,"4,379","4,028",334,24,525,"1,210",19,404,23,467,988,34,316,4,83,-,2,51,176,33
  東山区,"2,312","2,166",161,40,262,778,8,235,22,278,362,20,128,3,46,1,-,9,69,18
  南区,"4,727","4,165",276,214,458,926,25,712,22,569,907,56,519,45,129,1,17,174,153,42
  右京区,"8,436","7,447",63,330,"1,457","2,161",10,"1,548",32,947,817,82,913,18,406,2,28,181,278,74
  伏見区,"9,454","7,067",7,165,"3,759",586,23,"1,584",21,656,173,93,"2,122",94,"1,143",20,94,608,163,258
  山科区,"5,701","3,751",1,546,364,"1,080",36,"1,146",25,482,20,51,"1,599",437,702,1,12,310,137,349
  西京区,"6,410","4,411",4,9,"1,866",404,6,"1,467",17,441,141,56,"1,842",3,"1,263",9,112,345,110,153
 他市区町村に常住,"42,903","21,497",26,"5,898","10,906",136,27,"3,834",13,401,77,179,"17,357","2,607","6,343",61,"2,058","5,846",442,"3,925"
  県内,"18,898","11,565",8,"2,092","6,510",78,8,"2,401",6,333,40,89,"6,362",524,"2,526",22,748,"2,384",158,952
   宇治市,"5,279","3,684",2,400,"2,424",6,3,701,2,103,10,33,"1,391",189,529,9,99,524,41,198
   亀岡市,"2,268","1,165",-,638,4,35,1,445,-,33,-,9,829,87,276,1,150,286,29,268
   城陽市,"2,573","1,768",1,124,"1,401",1,-,216,-,14,-,11,718,103,246,2,59,291,17,87
   向日市,"2,288","1,704",1,293,962,13,2,315,2,88,18,10,534,19,245,1,33,213,23,50
   長岡京市,"2,404","1,388",2,264,788,1,-,263,1,50,6,13,930,38,307,4,43,525,13,85
   八幡市,811,316,-,-,201,3,-,94,-,14,-,4,435,2,321,4,9,91,8,59
   大山崎町,425,174,-,35,66,2,1,58,-,7,3,2,227,-,87,-,13,127,-,23
   久御山町,325,97,-,1,22,1,-,57,-,14,1,1,201,1,138,-,11,50,1,27
   田辺町,896,491,-,3,423,1,-,55,-,8,-,1,360,17,201,-,35,102,5,44
   井手町,152,82,-,60,9,-,-,13,-,-,-,-,64,14,12,-,21,14,3,6
   宇治田原町,78,20,-,-,4,1,-,15,-,-,-,-,53,-,23,-,27,1,2,5
   山城町,121,61,-,50,5,-,-,6,-,-,-,-,50,9,3,-,27,9,2,10
   木津町,162,98,1,14,76,-,-,7,-,-,-,-,58,7,12,-,9,30,-,6
   加茂町,54,12,-,6,1,-,-,4,-,1,-,-,37,2,10,-,16,7,2,5
   精華町,209,135,-,-,122,-,-,12,-,-,-,1,68,12,14,1,9,32,-,5
   園部町,311,111,-,76,-,2,-,32,-,1,-,-,171,8,61,-,66,33,3,29
   八木町,238,95,-,67,-,2,-,26,-,-,-,-,117,10,30,-,36,39,2,26
   丹波町,82,36,-,12,-,2,-,20,-,-,1,1,40,-,5,-,30,3,2,6
   日吉町,57,25,-,12,1,-,-,11,-,-,-,1,26,2,-,-,19,5,-,6
   その他の市町村,165,103,1,37,1,8,1,51,1,-,1,2,53,4,6,-,36,2,5,7
  他県,"24,005","9,932",18,"3,806","4,396",58,19,"1,433",7,68,37,90,"10,995","2,083","3,817",39,"1,310","3,462",284,"2,973"
   三重県,89,45,1,11,23,-,-,5,-,1,1,3,41,2,4,-,25,10,-,3
    その他の市町村,89,45,1,11,23,-,-,5,-,1,1,3,41,2,4,-,25,10,-,3
   滋賀県,"11,604","3,818",2,"2,560",171,45,3,937,3,45,12,40,"5,620","1,167","1,761",11,"1,038","1,469",174,"2,140"
    大津市,"4,957","1,985",1,"1,088",169,33,2,632,2,33,1,24,"2,202",699,909,4,168,342,80,759
    彦根市,447,148,-,138,1,1,-,7,-,1,-,-,220,23,34,-,67,86,10,79
    近江八幡市,661,206,1,182,-,-,-,22,-,-,1,-,334,51,85,-,65,124,9,121
    八日市市,128,18,-,11,-,1,-,6,-,-,-,-,73,27,5,-,31,8,2,35
    草津市,"1,398",320,-,201,-,2,-,104,-,4,3,6,735,76,297,-,109,243,10,340
    守山市,757,202,-,164,-,1,-,34,-,1,1,1,398,56,129,2,72,128,11,155
    志賀町,377,174,-,146,-,-,-,28,-,-,-,-,166,70,55,-,19,15,7,36
    栗東町,492,107,-,72,-,-,-,28,-,5,1,1,261,23,59,2,47,122,8,123
    中主町,79,13,-,8,-,-,-,4,-,-,-,1,47,-,14,-,23,10,-,18
    野洲町,548,175,-,156,-,3,-,14,-,-,1,1,266,51,48,1,38,115,13,105
    石部町,78,28,-,22,-,-,-,5,-,-,-,1,33,3,4,-,8,17,1,17
    甲西町,194,40,-,28,-,1,1,9,-,-,-,1,105,3,13,-,43,45,1,49
    水口町,122,22,-,16,-,-,-,5,-,-,1,-,72,14,19,-,18,18,3,28
    甲南町,137,41,-,40,-,-,-,1,-,-,-,-,72,9,5,-,29,27,2,24
    安土町,161,80,-,74,-,-,-,5,1,-,-,-,65,18,10,-,9,21,7,16
    竜王町,67,12,-,5,-,-,-,4,-,-,-,3,34,-,5,-,20,8,1,20
    五個荘町,54,4,-,4,-,-,-,-,-,-,-,-,37,4,11,-,16,6,-,13
    能登川町,182,50,-,43,-,-,-,5,-,-,2,-,82,12,10,1,12,40,7,49
    今津町,73,24,-,24,-,-,-,-,-,-,-,-,39,7,6,-,14,12,-,10
    安曇川町,86,23,-,20,-,-,-,3,-,-,-,-,48,4,7,-,33,3,1,15
    新旭町,51,19,-,19,-,-,-,-,-,-,-,-,22,3,3,-,12,4,-,10
    その他の市町村,555,127,-,99,1,3,-,21,-,1,1,1,309,14,33,1,185,75,1,118
   大阪府,"9,203","4,559",8,993,"3,060",10,11,412,1,18,16,30,"3,991",712,"1,488",26,120,"1,571",74,605
    大阪市,"1,217",688,1,171,467,3,8,35,1,-,-,2,431,195,115,5,5,99,12,89
     都島区,55,25,-,11,14,-,-,-,-,-,-,-,25,8,9,-,-,7,1,5
     東淀川区,186,120,-,11,105,-,-,3,-,-,-,1,56,7,22,2,1,23,1,8
     旭区,81,55,-,3,46,-,-,6,-,-,-,-,23,8,6,-,1,8,-,3
     城東区,104,59,-,13,44,-,-,2,-,-,-,-,35,17,11,-,-,5,2,10
     淀川区,152,92,-,29,61,1,-,1,-,-,-,-,47,26,8,1,-,10,2,10
     北区,54,36,-,7,28,-,-,1,-,-,-,-,16,6,7,-,-,3,-,2
     その他の区,585,301,1,97,169,2,8,22,1,-,-,1,229,123,52,2,3,43,6,51
    堺市,152,71,-,13,48,-,-,8,-,2,-,-,52,26,7,-,1,16,2,26
    豊中市,331,171,-,7,143,1,-,19,-,-,-,1,123,46,42,-,6,28,1,35
    池田市,71,30,1,-,25,-,-,4,-,-,-,-,35,8,17,-,-,9,1,6
    吹田市,506,287,-,134,141,1,-,7,-,-,1,3,185,59,53,-,7,60,6,32
    高槻市,"2,372",985,1,364,526,3,-,75,-,3,7,6,"1,248",63,520,17,36,588,24,131
    守口市,105,54,-,3,43,-,-,7,-,-,-,1,41,6,12,1,-,22,-,9
    枚方市,"1,545",824,3,4,669,1,-,128,-,6,5,8,641,25,352,1,29,226,8,72
    茨木市,"1,032",521,-,137,360,1,-,20,-,-,1,2,437,68,131,-,7,225,6,72
    八尾市,71,17,-,6,11,-,-,-,-,-,-,-,38,24,5,-,1,7,1,16
    寝屋川市,430,227,-,3,190,-,1,27,-,2,1,3,185,11,103,-,4,64,3,16
    箕面市,91,36,-,4,21,-,-,9,-,-,1,1,50,5,29,-,8,8,-,4
    門真市,126,84,-,1,71,-,-,12,-,-,-,-,37,5,13,1,-,18,-,4
    摂津市,166,81,-,53,17,-,1,9,-,1,-,-,73,16,17,1,4,33,2,12
    東大阪市,149,68,-,8,50,-,-,9,-,-,-,1,63,42,7,-,1,13,-,15
    交野市,147,102,-,3,84,-,-,14,-,1,-,-,40,3,5,-,1,26,5,5
    島本町,418,210,1,52,141,-,1,13,-,-,-,2,200,46,41,-,4,107,2,7
