﻿"第14表  常住地による従業･通学市区町村,利用交通手段(10区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
    その他の市町村,20,-,3,17,6,1,1,-,-,2,-
   その他の都道府県,48,3,27,7,8,1,7,8,-,1,6
下京区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"33,313","6,134","2,136","5,151","6,851",345,"4,667",592,"3,244","8,370",435
 自区で従業･通学,"13,562","5,462",120,504,"1,559",38,986,131,"1,037","4,116",164
 自市内他区で従業･通学,"14,905",658,335,"2,095","4,289",144,"2,895",404,"2,025","3,805",174
  北区,734,-,10,134,320,11,117,9,179,76,2
  上京区,"1,257",3,20,388,438,4,144,26,204,239,18
  左京区,"1,016",3,8,152,510,5,204,18,136,157,10
  中京区,"3,157",295,31,433,935,4,320,105,381,953,23
  東山区,"1,373",156,12,157,469,9,127,171,129,294,18
  南区,"3,393",125,92,145,580,39,808,30,440,"1,358",38
  右京区,"1,999",73,46,155,532,5,465,20,309,533,24
  伏見区,"1,125",1,45,436,243,37,381,12,142,127,18
  山科区,421,-,69,30,130,11,186,9,49,15,10
  西京区,430,2,2,65,132,19,143,4,56,53,13
 他市区町村で従業･通学,"4,846",14,"1,681","2,552","1,003",163,786,57,182,449,97
  県内,"1,387",2,289,563,246,57,454,8,92,141,24
   宇治市,289,1,50,125,50,19,96,4,18,24,5
   亀岡市,109,-,48,4,30,5,45,-,4,11,5
   城陽市,77,-,12,37,14,4,27,-,4,5,1
   向日市,191,-,39,50,29,2,70,-,22,17,2
   長岡京市,255,-,71,98,42,3,75,3,17,25,4
   久御山町,105,-,1,30,23,5,64,-,8,6,1
   田辺町,159,-,11,143,26,3,13,-,6,17,2
   その他の市町村,202,1,57,76,32,16,64,1,13,36,4
  他県,"3,459",12,"1,392","1,989",757,106,332,49,90,308,73
   滋賀県,596,2,413,56,161,42,144,5,20,60,14
    大津市,290,1,200,33,78,6,68,1,13,26,8
    草津市,101,1,77,8,31,4,22,-,1,13,2
    栗東町,63,-,32,4,22,15,24,2,1,2,-
    その他の市町村,142,-,104,11,30,17,30,2,5,19,4
   大阪府,"2,483",3,858,"1,716",507,50,139,36,59,204,43
    大阪市,"1,560",1,601,"1,100",298,3,38,26,30,101,29
     西区,97,-,47,72,27,1,3,3,-,5,4
     東淀川区,58,-,19,38,9,-,1,-,-,12,-
     淀川区,123,-,67,61,25,-,3,1,4,11,2
     北区,467,-,202,286,84,-,11,4,9,22,5
     中央区,506,-,132,431,92,-,10,9,9,25,11
     その他の区,309,1,134,212,61,2,10,9,8,26,7
    豊中市,50,-,10,37,9,-,4,4,-,4,1
    吹田市,150,-,45,117,31,1,7,2,2,15,2
    高槻市,222,1,99,94,62,2,29,-,7,24,3
    枚方市,89,1,-,69,22,4,15,-,2,12,-
    茨木市,96,-,34,55,25,25,9,-,3,10,2
    寝屋川市,58,-,2,50,21,2,6,-,7,8,1
    その他の市町村,258,-,67,194,39,13,31,4,8,30,5
   兵庫県,185,-,72,117,50,9,13,2,3,19,2
    神戸市,76,-,41,45,25,1,2,1,1,7,1
     その他の区,76,-,41,45,25,1,2,1,1,7,1
    その他の市町村,109,-,31,72,25,8,11,1,2,12,1
   奈良県,106,-,15,89,26,5,11,1,6,21,2
    奈良市,83,-,14,71,23,4,6,1,5,18,2
    その他の市町村,23,-,1,18,3,1,5,-,1,3,-
   その他の都道府県,89,7,34,11,13,-,25,5,2,4,12
南区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"47,871","7,045","4,309","6,078","7,279",647,"11,541",352,"5,078","11,808",782
 自区で従業･通学,"22,707","6,663",357,468,"1,320",138,"4,485",79,"2,113","7,624",330
 自市内他区で従業･通学,"17,934",358,970,"3,348","5,055",223,"4,962",222,"2,547","3,143",298
  北区,732,-,32,190,237,12,203,4,156,92,16
  上京区,"1,215",-,79,513,332,24,214,10,187,146,24
  左京区,934,-,43,180,455,4,299,3,94,91,14
  中京区,"2,701",2,121,702,"1,055",26,497,41,405,377,55
  東山区,"1,062",21,28,100,517,7,153,63,107,229,16
  下京区,"4,727",276,381,756,"1,178",26,790,51,633,"1,171",77
  右京区,"2,615",30,57,252,705,13,974,27,425,498,31
  伏見区,"2,571",24,120,532,317,66,"1,143",11,374,357,41
  山科区,482,2,103,44,86,17,263,8,40,20,12
  西京区,895,3,6,79,173,28,426,4,126,162,12
 他市区町村で従業･通学,"7,230",24,"2,982","2,262",904,286,"2,094",51,418,"1,041",154
  県内,"3,232",12,614,734,291,124,"1,427",15,273,467,73
   宇治市,566,1,87,210,47,23,246,3,39,57,11
   亀岡市,166,-,49,8,27,7,93,-,10,16,5
   城陽市,160,-,12,48,10,7,90,-,3,8,5
   向日市,590,9,77,26,40,8,230,3,86,166,14
   長岡京市,742,2,259,90,82,11,300,5,81,106,11
   八幡市,102,-,2,24,13,10,64,2,4,5,3
   大山崎町,122,-,38,11,12,25,49,-,14,11,-
   久御山町,345,-,5,38,23,17,256,2,23,7,11
   田辺町,192,-,16,159,19,5,26,-,4,31,3
   精華町,106,-,30,94,3,3,3,-,1,45,2
   その他の市町村,141,-,39,26,15,8,70,-,8,15,8
  他県,"3,998",12,"2,368","1,528",613,162,667,36,145,574,81
   滋賀県,775,3,491,72,109,78,245,3,18,97,12
    大津市,358,-,244,39,49,5,109,1,8,41,7
    草津市,130,2,79,8,25,9,46,1,2,17,1
    栗東町,66,-,27,6,7,13,36,-,-,6,1
    その他の市町村,221,1,141,19,28,51,54,1,8,33,3
   大阪府,"2,841",3,"1,718","1,286",438,74,351,25,115,431,50
    大阪市,"1,616",1,"1,140",766,244,7,88,20,55,229,32
     西区,113,-,82,72,25,-,7,2,4,15,1
     東淀川区,101,-,58,47,15,-,8,-,1,11,2
     淀川区,161,-,125,47,18,1,6,2,4,27,2
     北区,502,-,385,175,78,-,20,3,24,67,8
     中央区,395,1,258,266,67,-,14,9,12,53,9
     その他の区,344,-,232,159,41,6,33,4,10,56,10
    吹田市,155,-,89,84,24,1,20,1,11,30,2
    高槻市,349,1,216,72,70,3,83,1,7,57,2
    枚方市,119,-,8,72,20,2,45,-,10,14,1
    茨木市,163,-,99,44,17,28,37,1,4,33,1
    寝屋川市,61,-,2,47,14,-,13,1,3,9,-
    摂津市,72,-,53,10,8,23,12,-,1,9,1
    その他の市町村,306,1,111,191,41,10,53,1,24,50,11
   兵庫県,181,1,112,70,38,3,28,4,7,22,6
    神戸市,81,1,52,25,18,-,11,2,4,7,3
     その他の区,81,1,52,25,18,-,11,2,4,7,3
    その他の市町村,100,-,60,45,20,3,17,2,3,15,3
   奈良県,123,-,21,95,24,6,19,2,4,20,2
    奈良市,91,-,14,77,19,2,11,1,2,16,1
    その他の市町村,32,-,7,18,5,4,8,1,2,4,1
   その他の都道府県,78,5,26,5,4,1,24,2,1,4,11
右京区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"99,288","10,534","3,718","16,973","18,540",733,"22,828",915,"13,632","23,743","1,285"
 自区で従業･通学,"41,366","9,556",205,"2,138","3,244",102,"6,931",172,"5,181","15,316",509
 自市内他区で従業･通学,"47,197",961,"1,264","8,788","13,137",256,"13,174",608,"7,884","7,552",603
  北区,"6,176",235,19,804,"1,105",26,"1,242",28,"1,601","1,833",65
  上京区,"4,754",5,43,804,"1,757",4,"1,302",54,998,663,71
  左京区,"2,885",5,16,437,"1,215",22,"1,047",30,470,194,27
  中京区,"12,782",600,139,"2,590","3,663",31,"2,434",182,"1,975","2,508",153
  東山区,"1,536",2,43,462,668,12,308,134,184,99,19
  下京区,"8,436",63,475,"2,052","2,808",15,"1,695",93,"1,102","1,091",112
  南区,"5,400",39,245,434,972,24,"2,647",47,863,662,81
  伏見区,"2,176",2,206,731,395,42,993,11,237,154,28
  山科区,739,-,77,85,175,16,449,5,63,18,12
  西京区,"2,313",10,1,389,379,64,"1,057",24,391,330,35
 他市区町村で従業･通学,"10,725",17,"2,249","6,047","2,159",375,"2,723",135,567,875,173
  県内,"3,932",4,899,"1,220",637,101,"1,770",25,279,342,55
   宇治市,550,-,151,195,95,36,226,5,31,37,9
   亀岡市,684,1,311,17,165,17,332,3,43,82,6
   城陽市,127,-,20,33,13,1,82,-,3,4,2
   向日市,506,1,8,190,51,2,233,4,66,33,3
   長岡京市,786,-,50,382,126,9,297,9,64,66,10
   八幡市,77,-,1,14,8,-,54,-,7,1,1
   大山崎町,88,-,3,41,8,11,37,-,11,4,1
   久御山町,294,-,11,30,27,8,233,1,15,5,9
   田辺町,250,-,91,188,71,2,51,1,17,28,2
   精華町,119,-,57,96,26,2,12,-,6,29,-
   京北町,72,-,3,1,5,-,63,-,1,-,1
   園部町,176,-,136,6,22,2,34,-,5,34,4
   その他の市町村,203,2,57,27,20,11,116,2,10,19,7
  他県,"6,793",13,"1,350","4,827","1,522",274,953,110,288,533,118
   東京都,71,1,40,21,7,2,4,4,-,1,6
    特別区部,63,-,38,19,5,2,4,4,-,1,5
     その他の区,63,-,38,19,5,2,4,4,-,1,5
    その他の市町村,8,1,2,2,2,-,-,-,-,-,1
   滋賀県,981,2,475,85,219,120,364,11,38,67,25
    大津市,456,-,235,52,118,9,181,5,14,28,10
    草津市,149,-,79,6,35,4,63,1,7,9,6
    栗東町,181,-,33,8,21,92,59,3,7,9,5
    その他の市町村,195,2,128,19,45,15,61,2,10,21,4
   大阪府,"5,096",4,635,"4,329","1,152",125,487,72,219,410,65
    大阪市,"3,161",2,393,"2,842",694,11,172,47,102,190,47
     都島区,58,-,14,48,16,-,5,1,1,2,-
     福島区,79,-,26,68,15,-,4,1,1,4,1
     西区,234,-,23,218,45,-,11,-,9,17,3
     天王寺区,72,-,21,65,11,-,5,3,-,2,1
     浪速区,53,-,3,52,7,-,1,2,1,1,-
     東淀川区,154,-,15,137,33,-,6,3,6,17,3
     淀川区,223,-,39,184,43,1,15,1,10,16,5
     北区,"1,049",2,117,936,209,3,51,14,39,59,8
     中央区,883,-,63,832,238,2,41,13,20,40,18
     その他の区,356,-,72,302,77,5,33,9,15,32,8
    豊中市,90,-,6,71,25,3,17,3,8,10,-
    吹田市,334,-,37,293,56,2,24,3,25,46,1
    高槻市,505,-,52,380,140,7,83,-,16,62,3
    枚方市,156,1,16,97,51,9,49,1,8,16,1
    茨木市,251,-,28,190,49,68,44,3,12,34,4
    寝屋川市,99,-,5,88,36,2,8,3,17,15,-
    摂津市,70,-,13,49,23,1,9,-,1,5,-
    東大阪市,101,-,30,76,11,1,15,3,9,11,5
    島本町,55,-,2,34,4,-,16,1,4,3,1
    その他の市町村,274,1,53,209,63,21,50,8,17,18,3
   兵庫県,350,-,62,252,75,16,50,9,19,19,7
    神戸市,153,-,34,105,36,9,19,3,6,8,4
     中央区,51,-,19,27,8,1,8,2,2,-,3
     その他の区,102,-,15,78,28,8,11,1,4,8,1
    西宮市,82,-,1,75,14,-,8,-,7,5,1
    その他の市町村,115,-,27,72,25,7,23,6,6,6,2
   奈良県,154,2,72,123,46,7,18,2,6,27,2
    奈良市,111,1,55,93,36,7,8,2,6,23,2
    その他の市町村,43,1,17,30,10,-,10,-,-,4,-
   その他の都道府県,141,4,66,17,23,4,30,12,6,9,13
伏見区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"138,125","12,508","6,620","49,381","16,927","1,467","39,347",767,"14,868","21,985","1,936"
 自区で従業･通学,"54,181","12,110",330,"8,660","3,092",436,"12,979",151,"6,403","13,605",810
 自市内他区で従業･通学,"52,025",201,"2,374","24,607","10,220",270,"16,063",459,"5,851","4,764",690
  北区,"1,867",1,70,"1,057",716,32,517,6,264,156,23
  上京区,"3,523",3,203,"2,348",867,6,725,22,355,274,44
  左京区,"3,714",1,59,"2,250","1,008",12,"1,044",15,310,313,45
  中京区,"8,210",7,270,"5,544","1,735",24,"1,555",92,732,531,105
  東山区,"5,018",94,50,"2,900",612,11,867,143,486,741,55
  下京区,"9,454",7,823,"5,552","1,966",62,"1,776",82,924,768,156
  南区,"10,730",60,589,"2,751","1,067",38,"4,984",49,"1,501","1,349",118
  右京区,"3,651",5,187,"1,379",882,10,"1,702",12,366,266,51
  山科区,"4,777",23,107,490,"1,183",56,"2,303",33,807,304,76
  西京区,"1,081",-,16,336,184,19,590,5,106,62,17
 他市区町村で従業･通学,"31,919",197,"3,916","16,114","3,615",761,"10,305",157,"2,614","3,616",436
  県内,"16,585",164,581,"5,183","1,364",429,"7,353",57,"1,894","2,417",211
   宇治市,"7,805",140,103,"2,593",565,223,"2,973",28,920,"1,486",85
   亀岡市,213,-,77,56,53,3,113,1,19,15,4
   城陽市,931,-,40,300,54,35,534,6,67,63,15
   向日市,772,2,60,116,45,3,401,2,128,95,19
   長岡京市,"1,625",3,176,247,110,10,765,2,297,276,18
   八幡市,754,1,-,235,121,27,438,2,50,63,14
   大山崎町,285,-,16,33,16,16,191,-,41,12,2
   久御山町,"2,175",16,3,259,174,81,"1,381",8,282,189,37
   田辺町,"1,196",1,6,883,144,10,273,5,65,89,9
   宇治田原町,109,-,1,29,18,10,73,-,5,3,1
   木津町,96,-,8,41,15,-,48,-,3,1,-
   精華町,343,-,1,308,23,2,31,-,2,105,2
   園部町,60,-,42,23,9,1,17,1,-,3,-
   その他の市町村,221,1,48,60,17,8,115,2,15,17,5
  他県,"15,334",33,"3,335","10,931","2,251",332,"2,952",100,720,"1,199",225
   東京都,87,2,48,30,3,-,6,6,2,-,10
    特別区部,82,2,47,28,3,-,6,6,2,-,9
     その他の区,82,2,47,28,3,-,6,6,2,-,9
    その他の市町村,5,-,1,2,-,-,-,-,-,-,1
   愛知県,64,4,33,21,10,1,13,2,3,1,6
    その他の市町村,64,4,33,21,10,1,13,2,3,1,6
   滋賀県,"2,351",4,"1,051",663,489,103,"1,076",18,90,118,48
    大津市,"1,306",2,569,394,288,19,579,9,61,56,23
    彦根市,56,-,38,16,16,2,13,-,3,16,2
    近江八幡市,53,-,39,26,14,1,13,-,2,2,2
    草津市,342,-,156,81,66,15,168,1,8,16,7
    守山市,77,-,34,14,12,3,35,-,3,5,3
    栗東町,214,-,69,39,42,24,129,-,6,8,6
    野洲町,59,-,39,24,16,2,20,-,2,3,-
    その他の市町村,244,2,107,69,35,37,119,8,5,12,5
   大阪府,"11,326",5,"1,888","9,114","1,462",190,"1,640",52,550,920,128
    大阪市,"6,331",5,"1,108","5,655",680,20,416,29,261,441,84
     都島区,239,1,38,211,24,-,23,-,15,17,3
     福島区,119,-,52,92,8,-,10,-,6,15,2
     西区,460,-,63,410,55,2,37,4,21,24,8
     天王寺区,177,-,44,160,21,-,10,1,10,17,5
     浪速区,96,-,4,86,7,-,6,1,1,11,2
     西淀川区,67,-,24,44,16,7,9,-,7,4,1
     東淀川区,168,-,43,137,29,-,16,1,10,13,3
     東成区,67,-,16,61,8,-,6,-,3,6,-
     旭区,135,1,3,124,12,1,7,-,8,24,-
     城東区,134,-,17,121,14,-,15,2,12,4,2
     阿倍野区,53,-,20,49,3,-,4,-,2,3,1
     淀川区,342,2,159,249,47,2,41,-,21,26,4
     鶴見区,95,-,14,82,12,1,10,1,3,12,6
     北区,"1,650",1,382,"1,449",177,3,85,12,69,116,18
     中央区,"2,236",-,123,"2,135",208,-,102,7,63,127,24
     その他の区,293,-,106,245,39,4,35,-,10,22,5
    堺市,84,-,17,76,4,2,9,1,3,16,1
    豊中市,141,-,18,114,25,4,26,2,11,13,2
    吹田市,412,-,136,307,78,4,53,2,44,30,1
    高槻市,662,-,247,277,144,5,248,6,44,63,5
    守口市,319,-,2,289,35,-,38,1,12,27,1
    枚方市,"1,355",-,9,897,227,33,431,3,52,118,10
    茨木市,333,-,123,165,52,71,113,1,19,32,3
    八尾市,54,-,11,43,4,11,8,-,5,8,1
    寝屋川市,480,-,4,411,74,2,71,3,21,69,5
    大東市,97,-,44,70,8,1,23,-,6,11,2
    箕面市,56,-,4,38,19,1,18,-,5,5,-
    門真市,347,-,4,320,44,-,37,1,11,26,1
    摂津市,116,-,47,45,18,10,48,1,5,11,2
    東大阪市,232,-,61,202,15,3,23,-,14,26,5
    交野市,67,-,-,42,5,-,24,1,1,6,2
    島本町,74,-,14,32,12,-,28,-,11,4,1
    その他の市町村,166,-,39,131,18,23,26,1,25,14,2
   兵庫県,485,4,224,311,89,13,77,12,40,35,12
    神戸市,234,1,140,143,46,8,29,5,21,13,2
     東灘区,51,-,22,33,7,6,4,1,7,3,1
     中央区,82,1,62,51,12,-,9,2,4,6,1
     その他の区,101,-,56,59,27,2,16,2,10,4,-
    尼崎市,85,1,30,57,15,-,15,-,8,9,5
    西宮市,74,-,17,62,14,-,8,-,6,4,2
    その他の市町村,92,2,37,49,14,5,25,7,5,9,3
   奈良県,859,-,38,744,179,23,90,2,32,113,8
    奈良市,646,-,25,565,132,18,63,1,20,73,4
    天理市,51,-,-,47,26,-,2,-,1,12,1
    その他の市町村,162,-,13,132,21,5,25,1,11,28,3
   その他の都道府県,162,14,53,48,19,2,50,8,3,12,13
山科区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"67,685","6,889","11,343","13,514","14,740",782,"18,859",939,"7,675","10,320","1,047"
 自区で従業･通学,"24,599","6,788",320,747,"2,009",188,"5,437",106,"3,248","6,646",305
 自市内他区で従業･通学,"31,543",66,"5,736","8,844","10,146",258,"10,006",725,"3,682","2,528",521
  北区,"1,252",5,188,354,470,14,446,9,238,79,18
  上京区,"2,411",4,451,928,996,12,606,22,268,265,51
  左京区,"3,381",4,75,"1,168","1,088",54,"1,230",35,420,265,52
  中京区,"5,793",5,849,"2,143","2,193",34,"1,378",175,730,296,118
  東山区,"3,609",13,89,"1,146","1,173",11,851,369,401,195,43
  下京区,"5,701",1,"2,150","1,267","2,114",39,"1,246",67,646,391,95
  南区,"3,089",1,"1,173",398,488,20,"1,486",16,335,254,47
  右京区,"1,963",1,359,344,670,7,861,15,191,145,24
  伏見区,"3,831",29,331,963,779,55,"1,659",15,410,613,66
  西京区,513,3,71,133,175,12,243,2,43,25,7
 他市区町村で従業･通学,"11,543",35,"5,287","3,923","2,585",336,"3,416",108,745,"1,146",221
  県内,"2,809",4,747,842,630,88,"1,296",13,204,255,51
   宇治市,"1,142",-,118,435,339,50,520,5,84,114,11
   亀岡市,120,-,54,9,32,3,53,1,10,11,1
   城陽市,152,-,43,43,20,7,89,-,10,9,3
   向日市,180,-,64,17,25,-,98,1,12,10,5
   長岡京市,372,-,197,59,101,5,113,2,35,27,9
   八幡市,83,1,1,23,18,1,52,-,7,4,2
   久御山町,281,1,25,30,20,9,225,2,12,8,9
   田辺町,182,-,84,114,33,-,54,-,17,17,5
   精華町,99,-,77,82,13,-,7,-,2,38,1
   その他の市町村,198,2,84,30,29,13,85,2,15,17,5
  他県,"8,734",31,"4,540","3,081","1,955",248,"2,120",95,541,891,170
   滋賀県,"4,137",25,"1,833",651,716,148,"1,657",32,218,431,67
    大津市,"2,746",24,"1,110",539,462,54,"1,047",20,159,284,48
    彦根市,124,-,104,7,25,3,21,-,7,36,2
    近江八幡市,53,-,39,7,15,-,15,-,2,7,-
    草津市,509,-,237,46,101,42,222,4,24,50,5
    守山市,91,-,43,10,14,1,46,-,3,10,2
    栗東町,210,-,74,4,36,16,133,5,6,14,3
    野洲町,128,-,97,11,26,4,34,1,8,13,2
    甲西町,58,-,17,3,9,4,40,-,1,4,-
    その他の市町村,218,1,112,24,28,24,99,2,8,13,5
   大阪府,"3,998",2,"2,320","2,175","1,098",78,363,46,283,386,76
    大阪市,"2,504",-,"1,595","1,389",652,6,137,35,170,205,47
     都島区,52,-,23,31,18,-,4,2,3,3,-
     福島区,51,-,45,21,19,-,2,1,3,3,-
     西区,164,-,115,113,49,-,8,4,6,18,4
     東淀川区,100,-,63,49,24,-,5,1,15,11,-
     淀川区,242,-,207,75,52,2,12,2,16,27,3
     北区,766,-,578,297,190,-,25,12,59,56,11
     中央区,742,-,359,565,201,1,43,10,43,45,16
     その他の区,387,-,205,238,99,3,38,3,25,42,13
    豊中市,76,-,39,57,22,-,11,2,4,8,-
    吹田市,237,-,146,116,66,3,30,1,25,25,7
    高槻市,269,-,205,59,105,3,28,2,19,44,3
    守口市,58,-,6,51,15,-,6,1,2,3,2
    枚方市,202,-,21,133,64,8,56,1,10,19,1
    茨木市,170,-,120,45,50,35,28,1,11,28,-
    寝屋川市,110,-,-,91,27,-,15,-,9,20,3
    東大阪市,72,-,35,54,15,-,9,-,12,3,4
    その他の市町村,300,2,153,180,82,23,43,3,21,31,9
   兵庫県,256,1,182,93,70,15,35,5,21,24,7
    神戸市,133,1,110,39,33,7,10,3,16,10,3
     その他の区,133,1,110,39,33,7,10,3,16,10,3
    その他の市町村,123,-,72,54,37,8,25,2,5,14,4
   奈良県,175,1,120,135,46,5,18,2,14,42,3
    奈良市,132,-,95,106,40,4,9,2,9,38,2
    その他の市町村,43,1,25,29,6,1,9,-,5,4,1
   その他の都道府県,168,2,85,27,25,2,47,10,5,8,17
西京区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"69,403","4,905","1,648","25,455","14,168",702,"21,224",484,"7,450","11,223","1,046"
 自区で従業･通学,"19,459","4,785",90,"1,562","1,883",137,"4,292",63,"2,003","5,814",300
 自市内他区で従業･通学,"35,260",89,354,"15,281","9,098",176,"12,583",305,"4,378","3,758",531
  北区,"1,529",-,6,703,602,21,531,11,278,142,18
  上京区,"2,245",1,9,"1,457",868,8,575,42,259,203,35
  左京区,"1,579",2,5,928,728,15,515,12,137,165,21
  中京区,"6,758",5,16,"4,480","1,989",12,"1,563",56,634,550,121
  東山区,"1,082",1,6,725,330,2,256,41,86,102,20
  下京区,"6,410",4,119,"3,674","1,849",19,"1,691",43,596,488,82
  南区,"5,198",26,120,615,649,37,"2,863",41,891,671,85
  右京区,"8,066",48,6,"1,937","1,701",21,"3,291",42,"1,255","1,307",100
  伏見区,"1,899",2,28,640,283,35,986,15,204,116,41
  山科区,494,-,39,122,99,6,312,2,38,14,8
 他市区町村で従業･通学,"14,684",31,"1,204","8,612","3,187",389,"4,349",116,"1,069","1,651",215
  県内,"6,103",16,183,"1,642",820,118,"2,959",21,644,904,88
   宇治市,475,-,35,205,68,20,230,1,27,37,8
   亀岡市,642,2,20,12,112,19,450,1,51,13,12
   城陽市,110,-,8,31,12,-,72,1,3,7,2
   向日市,"1,749",8,6,351,169,2,657,3,223,527,19
   長岡京市,"1,992",2,12,670,284,40,946,9,257,213,24
   八幡市,72,-,1,16,14,2,49,1,8,2,1
   大山崎町,227,-,2,71,23,25,141,-,21,8,5
   久御山町,234,-,1,24,12,1,189,3,20,4,5
   田辺町,216,-,26,168,52,-,38,1,17,30,6
   精華町,74,-,21,66,14,-,5,-,-,27,-
   園部町,109,-,28,6,45,1,42,-,2,23,1
   その他の市町村,203,4,23,22,15,8,140,1,15,13,5
  他県,"8,581",15,"1,021","6,970","2,367",271,"1,390",95,425,747,127
   東京都,57,1,37,20,7,-,2,8,-,-,8
    特別区部,53,1,36,19,6,-,2,8,-,-,7
     その他の区,53,1,36,19,6,-,2,8,-,-,7
    その他の市町村,4,-,1,1,1,-,-,-,-,-,1
   滋賀県,680,-,334,188,154,74,306,4,38,51,17
    大津市,292,-,161,106,77,4,109,3,13,18,5
    草津市,106,-,62,25,22,7,48,-,6,8,5
    栗東町,109,-,17,18,19,42,67,-,6,6,3
    その他の市町村,173,-,94,39,36,21,82,1,13,19,4
   大阪府,"7,058",7,487,"6,187","1,972",168,952,57,337,627,88
    大阪市,"4,291",2,327,"4,011","1,240",9,399,40,171,322,50
     都島区,63,-,13,57,18,2,7,-,5,4,-
     福島区,103,-,28,95,30,-,8,-,4,8,1
     西区,293,-,14,270,69,-,34,2,12,26,5
     天王寺区,72,-,14,66,19,-,4,-,7,1,2
     浪速区,63,-,2,59,9,-,3,-,2,5,2
     西淀川区,61,-,4,51,17,-,11,1,1,4,1
     東淀川区,238,-,15,218,97,-,19,2,9,10,6
     城東区,53,-,7,48,17,-,6,-,3,10,1
     淀川区,384,-,28,353,142,1,37,5,11,29,6
     北区,"1,315",1,63,"1,235",366,1,106,13,52,89,6
     中央区,"1,303",1,63,"1,262",356,1,122,17,47,105,15
     その他の区,343,-,76,297,100,4,42,-,18,31,5
    豊中市,155,-,1,137,46,2,14,3,9,19,4
    吹田市,456,-,25,415,97,5,38,4,36,50,8
    高槻市,801,4,7,597,224,12,203,4,34,82,11
    守口市,70,-,1,58,17,-,13,-,3,3,2
    枚方市,162,-,2,95,51,7,62,1,6,15,1
    茨木市,429,-,28,349,119,114,68,2,27,51,6
    寝屋川市,112,-,-,77,29,1,28,-,16,19,-
    摂津市,89,1,7,66,28,2,25,-,2,8,1
    東大阪市,111,-,34,95,22,-,15,-,11,14,2
    島本町,105,-,2,62,31,-,42,1,5,12,-
    その他の市町村,277,-,53,225,68,16,45,2,17,32,3
   兵庫県,518,2,49,446,161,18,68,9,32,51,3
    神戸市,218,1,21,190,65,9,24,6,13,13,1
     東灘区,51,-,4,47,14,4,5,2,3,5,1
     中央区,64,-,7,55,13,-,8,-,2,1,-
     その他の区,103,1,10,88,38,5,11,4,8,7,-
    尼崎市,74,-,8,69,28,1,11,-,3,11,-
    西宮市,131,-,4,120,38,3,12,2,9,18,-
    その他の市町村,95,1,16,67,30,5,21,1,7,9,2
   奈良県,122,1,42,90,38,5,23,1,14,12,1
    奈良市,81,-,27,69,32,3,11,-,8,8,1
    その他の市町村,41,1,15,21,6,2,12,1,6,4,-
   その他の都道府県,146,4,72,39,35,6,39,16,4,6,10
1)利用交通手段「不詳」を含む。,,,,,,,,,,,
