﻿"第12表　常住地による従業･通学市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
当地に常住する自宅外就業者･通学者,"90,327","76,346","9,420",174,"5,188","13,669",234,"19,092",626,"8,623","18,606",714,"11,667",222,"5,593",116,309,"1,332","4,095","2,128"
 自区で就業･通学,"43,184","40,364","8,620",17,"1,255","3,910",125,"6,905",126,"4,404","14,641",361,"2,534",6,367,8,30,268,"1,855",280
 自市内他区で就業･通学,"37,162","31,222",758,11,"1,532","9,689",90,"10,388",487,"4,100","3,883",284,"5,153",15,"2,546",28,94,431,"2,039",720
  北区,"5,359","4,897",319,1,51,"1,059",17,"1,669",24,"1,016",707,34,400,-,59,-,1,13,327,56
  上京区,"6,440","5,629",147,1,132,"1,382",5,"1,367",45,809,"1,702",39,701,1,229,1,7,34,429,108
  中京区,"8,360","7,097",156,1,255,"3,015",14,"1,729",160,893,803,71,"1,108",2,516,1,24,42,523,148
  東山区,"2,652","2,262",114,1,204,708,5,544,172,270,228,16,349,-,116,3,4,42,184,35
  下京区,"4,861","3,963",13,2,238,"2,083",7,994,46,387,158,35,796,2,473,1,23,65,232,90
  南区,"2,410","1,899",3,3,46,404,3,"1,220",7,158,35,20,410,7,291,1,8,28,75,94
  右京区,"2,957","2,514",3,-,65,747,17,"1,136",11,301,199,35,383,1,222,1,1,16,142,50
  伏見区,"2,150","1,426",1,1,439,72,7,757,6,104,25,14,639,-,382,16,21,167,53,77
  山科区,"1,337","1,106",2,1,68,162,13,693,11,126,13,17,193,2,118,3,2,15,53,34
  西京区,636,429,-,-,34,57,2,279,5,36,13,3,174,-,140,1,3,9,21,28
 他市区町村で就業･通学,"9,981","4,760",42,146,"2,401",70,19,"1,799",13,119,82,69,"3,980",201,"2,680",80,185,633,201,"1,128"
  県内,"2,497","1,462",6,12,445,24,7,875,5,52,19,17,814,15,513,33,35,180,38,197
   宇治市,699,429,2,3,157,3,2,228,2,24,4,4,215,9,107,22,12,56,9,50
   亀岡市,141,80,-,-,2,3,1,67,1,3,1,2,44,-,28,-,1,9,6,15
   城陽市,143,95,-,-,18,1,1,66,-,4,4,1,36,1,22,-,5,6,2,11
   向日市,206,130,1,2,22,2,-,96,1,5,-,1,61,-,50,-,4,4,3,13
   長岡京市,359,188,-,1,40,4,-,132,-,6,2,3,125,4,98,2,-,14,7,41
   八幡市,74,42,-,-,9,1,-,29,-,-,2,1,20,-,18,1,-,-,1,12
   久御山町,173,139,-,-,10,1,3,117,-,3,2,3,24,-,15,4,-,2,3,9
   田辺町,408,186,-,-,143,5,-,37,-,1,-,-,202,-,125,2,6,65,4,18
   精華町,66,30,-,-,29,-,-,1,-,-,-,-,32,-,17,-,2,13,-,4
   その他の市町村,228,143,3,6,15,4,-,102,1,6,4,2,55,1,33,2,5,11,3,24
  他県,"7,484","3,298",36,134,"1,956",46,12,924,8,67,63,52,"3,166",186,"2,167",47,150,453,163,931
   東京都,118,71,4,35,23,2,-,2,1,-,-,4,24,7,10,-,-,-,7,14
    特別区部,108,67,4,34,22,1,-,1,1,-,-,4,22,7,9,-,-,-,6,12
     その他の区,108,67,4,34,22,1,-,1,1,-,-,4,22,7,9,-,-,-,6,12
    その他の市区町村,10,4,-,1,1,1,-,1,-,-,-,-,2,-,1,-,-,-,1,2
   愛知県,65,27,1,10,-,3,-,9,-,-,3,1,14,2,6,-,2,1,3,23
    その他の市区町村,65,27,1,10,-,3,-,9,-,-,3,1,14,2,6,-,2,1,3,23
   滋賀県,"1,317",769,1,23,66,10,12,597,3,37,7,13,315,42,202,5,14,27,25,219
    大津市,792,489,-,7,64,8,6,360,3,28,5,8,198,24,134,-,6,17,17,98
    草津市,126,60,-,7,1,-,1,48,-,2,1,-,32,5,22,2,-,2,1,32
    守山市,55,29,-,2,1,-,-,25,-,1,-,-,18,5,9,1,-,2,1,8
    栗東町,87,55,-,-,-,-,1,52,-,-,1,1,12,1,8,-,-,1,2,20
    その他の市区町村,257,136,1,7,-,2,4,112,-,6,-,4,55,7,29,2,8,5,4,61
   大阪府,"5,084","2,094",10,35,"1,708",20,-,246,2,20,36,17,"2,420",119,"1,678",30,114,382,97,525
    大阪市,"3,164","1,382",9,24,"1,243",13,-,58,1,7,17,10,"1,528",75,"1,101",4,84,193,71,233
     都島区,81,42,2,3,33,1,-,1,-,1,1,-,34,3,19,-,2,7,3,4
     福島区,73,29,-,1,24,1,-,3,-,-,-,-,30,5,18,-,2,4,1,14
     西区,213,102,-,1,93,-,-,7,-,1,-,-,90,5,62,-,4,11,8,20
     天王寺区,95,34,1,-,33,-,-,-,-,-,-,-,50,9,27,-,4,8,2,11
     浪速区,56,33,1,-,29,1,-,1,-,1,-,-,22,-,15,-,1,5,1,-
     東淀川区,91,23,-,-,19,-,-,2,-,-,2,-,61,1,52,-,1,6,1,6
     旭区,51,28,-,1,24,-,-,-,-,1,1,1,17,-,9,-,1,7,-,4
     淀川区,204,61,1,3,50,1,-,4,-,-,1,1,121,3,100,-,1,15,2,21
     北区,849,319,-,6,292,3,-,10,1,1,4,2,475,12,368,1,32,44,18,51
     中央区,"1,076",553,1,5,511,4,-,20,-,1,5,6,466,7,340,3,27,64,25,52
     その他の区,375,158,3,4,135,2,-,10,-,1,3,-,162,30,91,-,9,22,10,50
    堺市,59,31,-,-,22,-,-,8,-,-,1,-,22,4,9,-,-,7,2,5
    豊中市,89,31,-,-,22,1,-,7,-,-,1,-,52,1,40,-,-,8,3,6
    吹田市,281,82,-,-,63,2,-,14,-,-,2,1,153,1,117,1,5,25,4,43
    高槻市,329,90,-,3,44,1,-,37,-,4,-,1,189,4,142,1,4,30,8,48
    守口市,79,43,-,-,37,-,-,5,-,-,-,1,28,-,18,-,1,6,3,7
    枚方市,295,146,1,-,90,1,-,40,-,6,7,1,123,-,69,3,7,42,2,22
    茨木市,192,45,-,3,23,1,-,17,-,-,1,-,92,2,62,11,3,14,-,51
    寝屋川市,135,55,-,-,46,1,-,4,-,2,2,-,61,-,35,2,1,22,1,17
    門真市,54,31,-,-,29,-,-,1,1,-,-,-,19,-,12,1,-,6,-,3
    東大阪市,105,50,-,-,33,-,-,15,-,-,-,2,33,14,9,1,3,5,1,20
    その他の市区町村,302,108,-,5,56,-,-,40,-,1,5,1,120,18,64,6,6,24,2,70
   兵庫県,508,172,8,14,92,4,-,35,1,4,7,7,231,10,177,6,7,21,10,97
    神戸市,230,74,5,9,40,2,-,9,1,3,2,3,96,5,69,5,5,6,6,53
     東灘区,59,18,-,3,13,1,-,-,-,1,-,-,21,1,13,3,2,2,-,17
     灘区,51,15,1,-,11,1,-,-,1,1,-,-,31,1,26,1,-,2,1,4
     中央区,61,18,1,3,8,-,-,3,-,1,-,2,25,1,19,-,1,2,2,16
     その他の区,59,23,3,3,8,-,-,6,-,-,2,1,19,2,11,1,2,-,3,16
    尼崎市,59,14,-,1,9,1,-,2,-,-,1,-,29,1,26,1,-,1,-,16
    西宮市,114,40,-,2,32,-,-,3,-,1,-,2,63,-,51,-,1,10,1,10
    その他の市区町村,105,44,3,2,11,1,-,21,-,-,4,2,43,4,31,-,1,4,3,18
   奈良県,229,84,1,1,59,1,-,13,1,3,4,1,107,3,70,4,7,19,4,36
    奈良市,170,60,1,1,47,1,-,6,1,1,2,-,85,-,57,3,6,16,3,23
    その他の市区町村,59,24,-,-,12,-,-,7,-,2,2,1,22,3,13,1,1,3,1,13
   その他の都道府県,163,81,11,16,8,6,-,22,-,3,6,9,55,3,24,2,6,3,17,17
中京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"43,673","38,426","7,332",347,"4,384","6,685",100,"5,444",266,"4,209","9,302",357,"4,446",276,"1,817",119,77,633,"1,524",674
 自区で就業･通学,"17,216","16,463","6,477",16,605,"1,825",24,"1,024",88,"1,289","4,966",149,644,9,120,4,5,70,436,90
 自市内他区で就業･通学,"20,866","18,564",841,78,"1,556","4,830",68,"3,671",176,"2,852","4,318",174,"2,010",36,702,25,19,241,987,246
  北区,"2,441","2,236",51,-,70,540,8,279,4,523,747,14,184,1,30,-,-,8,145,16
  上京区,"2,930","2,690",212,1,128,668,5,299,13,424,915,25,216,1,28,-,1,32,154,21
  左京区,"1,850","1,631",28,2,32,723,3,323,10,248,244,18,183,-,57,2,1,7,116,30
  東山区,"1,187",984,30,-,121,388,5,126,101,105,100,8,175,1,51,-,1,16,106,19
  下京区,"4,379","4,028",334,24,525,"1,210",19,404,23,467,988,34,316,4,83,-,2,51,176,33
  南区,"2,046","1,831",3,25,80,468,11,720,6,318,174,26,187,17,66,2,4,20,78,24
  右京区,"3,836","3,544",181,14,233,681,7,714,11,581,"1,099",23,252,-,53,1,6,35,157,36
  伏見区,"1,155",825,-,6,258,44,2,391,4,93,18,9,292,8,183,15,3,52,31,33
  山科区,457,381,1,6,26,68,3,218,4,43,4,8,62,4,47,-,1,2,8,10
  西京区,585,414,1,-,83,40,5,197,-,50,29,9,143,-,104,5,-,18,16,24
 他市区町村で就業･通学,"5,591","3,399",14,253,"2,223",30,8,749,2,68,18,34,"1,792",231,995,90,53,322,101,338
  県内,"1,517",962,2,72,347,17,2,445,1,57,7,12,446,29,235,44,8,105,25,89
   宇治市,331,209,-,11,65,3,1,108,-,18,-,3,106,9,51,23,2,17,4,15
   亀岡市,179,106,-,31,-,4,1,61,-,8,-,1,54,1,43,-,-,8,2,14
   城陽市,67,46,-,1,20,1,-,23,-,1,-,-,17,2,11,-,-,3,1,2
   向日市,162,120,-,3,43,3,-,55,-,11,2,3,36,-,19,1,-,12,4,1
   長岡京市,306,183,-,4,104,3,-,62,-,8,1,1,100,7,48,6,2,27,10,19
   久御山町,104,77,-,-,6,1,-,60,1,6,1,2,20,-,11,5,1,1,2,7
   田辺町,148,91,-,-,74,-,-,13,-,1,2,1,46,7,24,1,1,13,-,10
   その他の市町村,220,130,2,22,35,2,-,63,-,4,1,1,67,3,28,8,2,24,2,21
  他県,"4,074","2,437",12,181,"1,876",13,6,304,1,11,11,22,"1,346",202,760,46,45,217,76,249
   滋賀県,521,270,1,82,16,2,4,155,-,3,2,5,178,48,88,8,1,17,16,67
    大津市,268,138,1,39,14,-,-,78,-,3,-,3,94,31,50,1,1,7,4,33
    草津市,64,28,-,10,-,-,1,17,-,-,-,-,24,3,13,1,-,3,4,10
    栗東町,55,34,-,3,-,1,2,26,-,-,-,2,13,-,5,2,-,-,6,7
    その他の市町村,134,70,-,30,2,1,1,34,-,-,2,-,47,14,20,4,-,7,2,17
   大阪府,"3,123","1,898",2,56,"1,705",8,-,116,-,3,2,6,"1,039",135,601,30,39,185,49,158
    大阪市,"2,065","1,314",2,35,"1,234",6,-,27,-,2,2,6,651,97,405,-,19,101,29,79
     西区,156,111,-,2,108,-,-,1,-,-,-,-,41,7,26,-,1,4,3,2
     東淀川区,75,46,-,1,42,-,-,3,-,-,-,-,27,2,16,-,1,8,-,1
     淀川区,126,73,-,7,62,-,-,1,-,-,1,2,47,7,25,-,2,10,3,4
     北区,616,418,-,11,396,2,-,7,-,1,-,1,176,17,119,-,4,28,8,19
     中央区,669,443,-,4,433,2,-,4,-,-,-,-,205,22,139,-,7,28,9,15
     その他の区,423,223,2,10,193,2,-,11,-,1,1,3,155,42,80,-,4,23,6,38
    豊中市,56,36,-,1,32,1,-,2,-,-,-,-,18,-,8,-,1,5,4,2
    吹田市,163,117,-,5,106,-,-,6,-,-,-,-,38,3,14,2,2,13,4,7
    高槻市,253,153,-,6,123,-,-,24,-,-,-,-,90,6,54,3,9,17,1,10
    枚方市,89,40,-,1,28,-,-,11,-,-,-,-,42,1,30,1,-,8,2,6
    茨木市,140,64,-,4,48,-,-,12,-,-,-,-,64,5,22,19,-,16,2,11
    寝屋川市,54,28,-,-,25,-,-,3,-,-,-,-,23,-,15,-,1,6,1,3
    東大阪市,50,26,-,1,18,-,-,7,-,-,-,-,18,8,6,-,2,2,-,6
    その他の市町村,253,120,-,3,91,1,-,24,-,1,-,-,95,15,47,5,5,17,6,34
   兵庫県,235,155,-,20,115,2,-,10,-,2,4,2,67,7,38,6,3,8,5,12
    神戸市,105,69,-,14,48,-,-,3,-,1,2,1,28,3,18,3,-,2,2,8
     その他の区,105,69,-,14,48,-,-,3,-,1,2,1,28,3,18,3,-,2,2,8
    西宮市,52,38,-,1,36,-,-,-,-,1,-,-,14,-,10,-,-,3,1,-
    その他の市町村,78,48,-,5,31,2,-,7,-,-,2,1,25,4,10,3,3,3,2,4
   奈良県,100,45,1,-,34,-,-,8,-,-,-,2,46,7,27,2,2,7,1,7
    奈良市,76,31,-,-,24,-,-,6,-,-,-,1,36,7,20,1,1,7,-,7
    その他の市町村,24,14,1,-,10,-,-,2,-,-,-,1,10,-,7,1,1,-,1,-
   その他の都道府県,95,69,8,23,6,1,2,15,1,3,3,7,16,5,6,-,-,-,5,5
東山区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"24,099","21,596","6,673",294,"3,345","3,476",75,"2,922",215,"2,080","2,334",182,"2,185",155,"1,084",77,42,276,551,279
 自区で就業･通学,"9,853","9,598","6,238",9,383,601,10,400,136,586,"1,143",92,228,3,29,1,-,34,161,26
 自市内他区で就業･通学,"11,009","9,780",429,69,"1,530","2,856",58,"2,058",77,"1,443","1,182",78,"1,092",29,584,18,7,110,344,122
  北区,426,335,1,-,14,119,1,95,1,80,21,3,82,2,59,-,-,3,18,7
  上京区,769,633,4,-,78,239,3,86,3,110,103,7,129,5,77,-,-,16,31,7
  左京区,"1,251","1,113",71,1,139,362,6,193,4,144,189,4,120,-,65,-,2,13,40,18
  中京区,"2,043","1,812",137,7,336,611,7,190,36,242,237,9,205,11,93,-,1,20,80,25
  下京区,"2,312","2,166",161,40,262,778,8,235,22,278,362,20,128,3,46,1,-,9,69,18
  南区,"1,348","1,222",21,10,38,320,5,444,3,203,173,5,111,5,57,-,-,4,45,11
  右京区,779,670,-,8,92,225,2,211,4,91,31,6,96,-,70,2,-,8,16,10
  伏見区,"1,255","1,104",28,2,485,51,4,287,1,174,59,13,133,1,68,10,4,30,20,15
  山科区,651,588,6,1,54,132,21,250,3,105,6,10,56,2,28,3,-,5,18,5
  西京区,175,137,-,-,32,19,1,67,-,16,1,1,32,-,21,2,-,2,7,6
 他市区町村で就業･通学,"3,237","2,218",6,216,"1,432",19,7,464,2,51,9,12,865,123,471,58,35,132,46,131
  県内,924,684,-,60,283,11,2,278,-,45,2,3,215,10,114,30,9,39,13,22
   宇治市,311,250,-,20,107,5,-,94,-,23,-,1,56,5,10,17,5,14,5,3
   城陽市,50,37,-,3,19,-,-,14,-,1,-,-,11,-,5,3,1,2,-,2
   向日市,68,50,-,3,19,1,1,22,-,4,-,-,15,-,9,-,-,5,1,3
   長岡京市,141,95,-,25,41,1,-,24,-,4,-,-,42,1,35,-,1,5,-,3
   久御山町,111,82,-,-,10,1,-,62,-,7,1,1,26,1,13,5,1,1,5,3
   田辺町,80,64,-,-,54,1,-,9,-,-,-,-,15,-,9,-,1,4,1,1
   その他の市町村,163,106,-,9,33,2,1,53,-,6,1,1,50,3,33,5,-,8,1,7
  他県,"2,313","1,534",6,156,"1,149",8,5,186,2,6,7,9,650,113,357,28,26,93,33,109
   滋賀県,373,213,-,65,32,1,4,102,-,4,2,3,125,18,72,8,3,15,9,34
    大津市,217,140,-,41,28,1,1,62,-,4,1,2,68,12,42,2,3,6,3,9
    草津市,57,33,-,15,2,-,3,12,-,-,1,-,17,4,8,1,-,3,1,7
    その他の市町村,99,40,-,9,2,-,-,28,-,-,-,1,40,2,22,5,-,6,5,18
   大阪府,"1,719","1,199",3,63,"1,042",7,-,74,2,2,4,2,458,83,251,17,20,72,15,53
    大阪市,"1,104",824,-,40,752,5,-,19,2,1,3,2,250,48,142,-,12,38,10,22
     西区,75,58,-,1,55,-,-,2,-,-,-,-,13,2,11,-,-,-,-,3
     淀川区,60,39,-,10,28,-,-,1,-,-,-,-,21,2,12,-,1,5,1,-
     北区,307,223,-,19,200,-,-,3,-,1,-,-,75,10,45,-,5,11,4,9
     中央区,387,324,-,4,315,-,-,2,2,-,1,-,57,2,40,-,4,10,1,3
     その他の区,275,180,-,6,154,5,-,11,-,-,2,2,84,32,34,-,2,12,4,7
    吹田市,67,47,1,5,37,-,-,3,-,-,1,-,16,3,7,-,1,4,1,4
    高槻市,104,55,-,11,29,1,-,14,-,-,-,-,43,-,31,1,2,7,2,6
    枚方市,111,71,1,-,60,-,-,9,-,1,-,-,36,1,25,4,1,4,1,4
    茨木市,55,21,-,4,14,-,-,3,-,-,-,-,28,1,13,11,2,1,-,6
    寝屋川市,50,34,1,-,30,-,-,3,-,-,-,-,15,-,7,-,1,7,-,1
    その他の市町村,228,147,-,3,120,1,-,23,-,-,-,-,70,30,26,1,1,11,1,10
   兵庫県,99,52,-,12,35,-,-,3,-,-,-,2,33,7,17,1,1,3,4,12
    その他の市町村,99,52,-,12,35,-,-,3,-,-,-,2,33,7,17,1,1,3,4,12
   奈良県,74,43,-,4,37,-,-,2,-,-,-,-,25,4,15,2,1,3,-,3
    奈良市,54,35,-,4,30,-,-,1,-,-,-,-,17,2,10,1,1,3,-,1
    その他の市町村,20,8,-,-,7,-,-,1,-,-,-,-,8,2,5,1,-,-,-,2
   その他の都道府県,48,27,3,12,3,-,1,5,-,-,1,2,9,1,2,-,1,-,5,7
下京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"33,313","29,100","6,134",885,"2,891","4,488",121,"4,220",282,"2,741","7,058",280,"3,577",294,"1,375",109,62,669,"1,068",539
 自区で就業･通学,"13,562","13,049","5,462",68,346,"1,276",23,885,67,922,"3,859",141,462,12,98,4,5,44,299,45
 自市内他区で就業･通学,"14,905","13,140",658,138,"1,209","3,175",84,"2,632",212,"1,742","3,181",109,"1,524",48,520,22,16,242,676,204
  北区,734,621,-,6,64,234,5,107,3,156,45,1,98,1,49,-,2,8,38,13
  上京区,"1,257","1,047",3,4,258,324,3,117,7,158,165,8,192,10,58,-,-,54,70,17
  左京区,"1,016",852,3,1,57,387,2,178,2,116,101,5,135,1,63,2,1,13,55,26
  中京区,"3,157","2,861",295,9,297,741,3,275,57,331,837,16,262,13,78,-,2,27,142,31
  東山区,"1,373","1,220",156,5,102,380,6,105,115,109,235,7,120,2,15,1,1,19,82,26
  南区,"3,393","3,150",125,52,79,428,31,750,12,395,"1,250",28,221,8,47,3,2,20,141,20
  右京区,"1,999","1,841",73,26,104,442,4,429,6,273,465,19,131,2,31,-,2,24,72,19
  伏見区,"1,125",838,1,15,205,76,11,356,4,116,43,11,244,9,120,9,6,64,36,37
  山科区,421,345,-,20,10,77,6,179,3,42,4,4,62,2,35,3,-,7,15,13
  西京区,430,365,2,-,33,86,13,136,3,46,36,10,59,-,24,4,-,6,25,2
 他市区町村で就業･通学,"4,846","2,911",14,679,"1,336",37,14,703,3,77,18,30,"1,591",234,757,83,41,383,93,290
  県内,"1,387",935,2,120,284,24,3,421,-,64,7,10,367,17,171,30,13,108,28,67
   宇治市,289,189,1,24,55,2,1,90,-,15,1,-,83,4,39,13,2,17,8,12
   亀岡市,109,71,-,16,1,6,1,42,-,2,-,3,30,-,17,2,1,6,4,7
   城陽市,77,53,-,4,18,1,-,26,-,2,1,1,21,4,9,2,1,3,2,3
   向日市,191,153,-,27,27,9,-,66,-,20,3,1,33,-,18,-,2,11,2,4
   長岡京市,255,169,-,28,57,1,-,69,-,12,1,1,78,4,37,2,4,24,7,4
   久御山町,105,80,-,-,9,3,1,59,-,7,-,1,14,-,11,-,-,1,2,10
   田辺町,159,105,-,1,91,-,-,11,-,1,-,1,44,4,19,2,-,18,1,9
   その他の市町村,202,115,1,20,26,2,-,58,-,5,1,2,64,1,21,9,3,28,2,18
  他県,"3,459","1,976",12,559,"1,052",13,11,282,3,13,11,20,"1,224",217,586,53,28,275,65,223
   滋賀県,596,321,2,151,6,4,11,132,-,6,1,8,225,26,115,17,6,51,10,48
    大津市,290,159,1,76,4,1,2,63,-,6,1,5,116,17,66,4,1,24,4,14
    草津市,101,50,1,27,1,1,1,18,-,-,-,1,44,4,22,1,3,12,2,7
    栗東町,63,33,-,5,-,-,5,23,-,-,-,-,18,-,14,3,-,-,1,11
    その他の市町村,142,79,-,43,1,2,3,28,-,-,-,2,47,5,13,9,2,15,3,16
   大阪府,"2,483","1,459",3,370,953,7,-,108,1,6,8,3,859,169,405,28,19,190,48,143
    大阪市,"1,560",947,1,274,646,1,-,19,-,2,2,2,522,127,248,2,11,100,34,77
     西区,97,39,-,11,25,-,-,3,-,-,-,-,51,20,22,-,-,3,6,7
     東淀川区,58,35,-,12,22,-,-,1,-,-,-,-,22,1,9,-,-,12,-,-
     淀川区,123,75,-,37,36,-,-,1,-,1,-,-,45,5,23,-,2,14,1,3
     北区,467,320,-,115,200,-,-,5,-,-,-,-,133,20,76,-,4,27,6,12
     中央区,506,319,-,45,269,1,-,3,-,-,1,-,147,43,70,-,2,17,15,34
     その他の区,309,159,1,54,94,-,-,6,-,1,1,2,124,38,48,2,3,27,6,21
    豊中市,50,31,-,3,21,3,-,3,1,-,-,-,16,5,5,-,-,3,3,2
    吹田市,150,90,-,17,68,-,-,5,-,-,-,-,46,9,18,-,1,16,2,13
    高槻市,222,126,1,49,46,2,-,25,-,2,1,-,93,2,57,1,3,27,3,3
    枚方市,89,55,1,-,36,1,-,15,-,-,2,-,29,-,18,3,-,8,-,4
    茨木市,96,40,-,13,19,-,-,8,-,-,-,-,40,2,14,14,1,8,1,14
    寝屋川市,58,25,-,-,17,-,-,6,-,1,1,-,27,2,15,1,-,9,-,6
    その他の市町村,258,145,-,14,100,-,-,27,-,1,2,1,86,22,30,7,3,19,5,24
   兵庫県,185,91,-,19,59,-,-,12,-,-,-,1,71,12,39,5,-,14,1,17
    神戸市,76,35,-,11,22,-,-,2,-,-,-,-,32,6,19,1,-,5,1,8
     その他の区,76,35,-,11,22,-,-,2,-,-,-,-,32,6,19,1,-,5,1,8
    その他の市町村,109,56,-,8,37,-,-,10,-,-,-,1,39,6,20,4,-,9,-,9
   奈良県,106,44,-,4,29,-,-,11,-,-,-,-,51,7,21,3,-,18,2,10
    奈良市,83,29,-,4,19,-,-,6,-,-,-,-,44,6,18,3,-,15,2,9
    その他の市町村,23,15,-,-,10,-,-,5,-,-,-,-,7,1,3,-,-,3,-,1
   その他の都道府県,89,61,7,15,5,2,-,19,2,1,2,8,18,3,6,-,3,2,4,5
南区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"47,871","41,652","7,045","1,789","2,526","4,592",359,"10,764",128,"4,369","9,485",595,"5,171",760,"1,541",119,136,"1,364","1,251",942
 自区で就業･通学,"22,707","21,916","6,663",176,237,"1,027",105,"4,242",38,"1,916","7,220",292,717,40,105,7,7,129,429,74
 自市内他区で就業･通学,"17,934","15,128",358,336,"1,570","3,508",164,"4,620",86,"2,206","2,059",221,"2,388",214,829,18,49,579,699,389
  北区,732,552,-,1,53,124,10,188,1,139,24,12,138,10,65,-,5,34,24,36
  上京区,"1,215",952,-,6,296,209,24,198,3,153,45,18,212,38,73,-,3,64,34,50
  左京区,934,742,-,4,40,300,2,283,1,78,25,9,137,1,90,-,-,15,31,54
  中京区,"2,701","2,183",2,20,337,816,25,435,10,325,176,37,453,56,112,-,12,144,129,61
  東山区,"1,062",893,21,3,35,398,5,140,38,94,146,13,146,5,36,-,1,24,80,18
  下京区,"4,727","4,165",276,214,458,926,25,712,22,569,907,56,519,45,129,1,17,174,153,42
  右京区,"2,615","2,271",30,26,47,455,9,920,4,375,379,26,293,5,141,1,1,47,98,48
  伏見区,"2,571","2,213",24,27,275,158,37,"1,078",4,328,248,34,308,38,119,12,10,58,71,49
  山科区,482,385,2,32,5,33,11,254,2,32,4,10,69,15,28,3,-,8,15,24
  西京区,895,772,3,3,24,89,16,412,1,113,105,6,113,1,36,1,-,11,64,7
 他市区町村で就業･通学,"7,230","4,608",24,"1,277",719,57,90,"1,902",4,247,206,82,"2,066",506,607,94,80,656,123,479
  県内,"3,232","2,513",12,251,317,49,59,"1,355",4,223,191,52,572,78,177,25,27,209,56,121
   宇治市,566,422,1,40,102,2,6,233,1,28,-,9,124,14,38,9,3,50,10,17
   亀岡市,166,125,-,15,1,5,-,90,-,7,3,4,30,3,15,-,2,7,3,10
   城陽市,160,141,-,6,33,3,3,88,-,3,1,4,13,1,4,1,2,4,1,5
   向日市,590,523,9,41,6,16,3,218,1,79,141,9,60,4,18,2,3,16,17,5
   長岡京市,742,560,2,120,20,15,3,281,1,70,39,9,159,27,53,5,12,54,8,22
   八幡市,102,83,-,-,7,-,8,59,1,4,2,2,11,-,8,-,1,1,1,7
   大山崎市,122,90,-,15,1,3,13,46,-,11,1,-,20,2,3,5,-,9,1,10
   久御山町,345,304,-,-,11,3,12,246,-,19,3,10,28,2,11,2,2,2,9,7
   田辺町,192,131,-,-,99,2,3,24,-,1,1,1,48,10,12,1,2,21,2,12
   精華町,106,41,-,3,31,-,3,3,-,-,-,1,52,14,3,-,-,34,1,12
   その他の市町村,141,93,-,11,6,-,5,67,-,1,-,3,27,1,12,-,-,11,3,14
  他県,"3,998","2,095",12,"1,026",402,8,31,547,-,24,15,30,"1,494",428,430,69,53,447,67,358
   滋賀県,775,459,3,198,3,2,24,217,-,5,1,6,243,44,76,27,8,74,14,60
    大津市,358,223,-,116,2,-,-,98,-,3,-,4,113,25,37,3,5,38,5,18
    草津市,130,76,2,28,1,-,1,43,-,1,-,-,43,4,21,3,-,13,2,9
    栗東町,66,41,-,8,-,-,1,31,-,-,-,1,17,1,3,5,1,3,4,7
    その他の市町村,221,119,1,46,-,2,22,45,-,1,1,1,70,14,15,16,2,20,3,26
   大阪府,"2,841","1,427",3,767,336,2,2,275,-,17,10,15,"1,129",355,312,40,37,341,44,261
    大阪市,"1,616",770,1,541,166,1,1,47,-,5,4,4,699,268,181,3,23,195,29,134
     西区,113,29,-,16,7,1,-,3,-,1,1,-,67,38,14,-,4,10,1,15
     東淀川区,101,61,-,40,16,-,-,5,-,-,-,-,39,8,14,-,3,12,2,1
     淀川区,161,98,-,83,10,-,-,4,-,-,1,-,53,14,14,-,-,22,3,9
     北区,502,270,-,221,38,-,-,7,-,2,-,2,205,55,66,-,8,72,4,26
     中央区,395,146,1,79,57,-,-,7,-,1,1,-,196,99,46,-,3,36,12,48
     その他の区,344,166,-,102,38,-,1,21,-,1,1,2,139,54,27,3,5,43,7,35
    吹田市,155,68,-,33,22,-,1,11,-,-,-,1,65,18,17,-,2,25,3,21
    高槻市,349,209,1,106,18,-,-,79,-,3,2,-,108,18,49,1,2,35,3,29
    枚方市,119,75,-,-,32,-,-,39,-,4,-,-,36,4,15,1,1,11,4,8
    茨木市,163,84,-,45,6,-,-,32,-,-,-,1,57,7,11,13,3,22,1,21
    寝屋川市,61,38,-,-,24,1,-,11,-,2,-,-,18,-,9,-,2,6,1,5
    摂津市,72,31,-,18,1,-,-,12,-,-,-,-,37,2,7,20,-,7,1,4
    その他の市町村,306,152,1,24,67,-,-,44,-,3,4,9,109,38,23,2,4,40,2,39
   兵庫県,181,89,1,44,17,1,1,22,-,1,1,1,69,19,28,1,1,18,2,21
    神戸市,81,43,1,20,9,1,-,9,-,1,1,1,31,8,14,-,1,6,2,6
     その他の区,81,43,1,20,9,1,-,9,-,1,1,1,31,8,14,-,1,6,2,6
    その他の市町村,100,46,-,24,8,-,1,13,-,-,-,-,38,11,14,1,-,12,-,15
   奈良県,123,66,-,1,43,2,4,14,-,-,-,2,40,9,11,1,4,13,2,15
