﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者
     信楽町,12,1,11
     安土町,26,5,21
     蒲生町,15,5,10
     日野町,19,8,11
     竜王町,16,2,14
     永源寺町,3,1,2
     五個荘町,13,5,8
     能登川町,37,8,29
     愛東町,5,-,5
     湖東町,11,3,8
     秦荘町,12,3,9
     愛知川町,14,5,9
     豊郷町,16,4,12
     甲良町,12,-,12
     多賀町,14,3,11
     山東町,3,1,2
     伊吹町,2,-,2
     米原町,11,2,9
     近江町,5,2,3
     虎姫町,2,1,1
     湖北町,1,-,1
     びわ町,2,-,2
     高月町,2,-,2
     木ノ本町,1,-,1
     マキノ町,11,2,9
     今津町,21,6,15
     安曇川町,23,7,16
     高島町,8,1,7
     新旭町,21,8,13
    大阪府,"7,638","1,473","6,165"
     大阪市,"1,592",322,"1,270"
      都島区,77,17,60
      福島区,43,3,40
      此花区,37,8,29
      西区,59,8,51
      港区,47,5,42
      大正区,36,5,31
      天王寺区,56,13,43
      浪速区,18,5,13
      西淀川区,48,5,43
      東淀川区,166,59,107
      東成区,36,6,30
      生野区,73,10,63
      旭区,90,22,68
      城東区,109,10,99
      阿倍野区,61,9,52
      住吉区,71,18,53
      東住吉区,72,13,59
      西成区,56,31,25
      淀川区,127,31,96
      鶴見区,56,7,49
      住之江区,55,5,50
      平野区,84,8,76
      北区,68,15,53
      中央区,47,9,38
     堺市,342,34,308
     岸和田市,50,4,46
     豊中市,386,87,299
     池田市,118,16,102
     吹田市,402,62,340
     泉大津市,24,-,24
     高槻市,"1,005",251,754
     貝塚市,17,1,16
     守口市,122,28,94
     枚方市,"1,059",248,811
     茨木市,590,137,453
     八尾市,147,19,128
     泉佐野市,22,1,21
     富田林市,36,3,33
     寝屋川市,315,57,258
     河内長野市,56,6,50
     松原市,60,4,56
     大東市,84,8,76
     和泉市,38,1,37
     箕面市,119,16,103
     柏原市,38,3,35
     羽曳野市,44,6,38
     門真市,125,26,99
     摂津市,118,27,91
     高石市,19,-,19
     藤井寺市,26,1,25
     東大阪市,250,25,225
     泉南市,18,2,16
     四条畷市,45,3,42
     交野市,152,22,130
     大阪狭山市,26,1,25
     島本町,125,51,74
     豊能町,19,1,18
     能勢町,4,-,4
     忠岡町,2,-,2
     熊取町,7,-,7
     田尻町,1,-,1
     岬町,4,-,4
     阪南町,9,-,9
     太子町,3,-,3
     河南町,3,-,3
     千早赤阪村,3,-,3
     美原町,13,-,13
    兵庫県,"1,914",309,"1,605"
     神戸市,506,73,433
      東灘区,103,21,82
      灘区,58,12,46
      兵庫区,40,4,36
      長田区,38,1,37
      須磨区,64,8,56
      垂水区,78,7,71
      北区,54,7,47
      中央区,44,9,35
      西区,27,4,23
     姫路市,37,6,31
     尼崎市,377,77,300
     明石市,59,6,53
     西宮市,256,47,209
     洲本市,2,-,2
     芦屋市,69,17,52
     伊丹市,155,16,139
     相生市,3,1,2
     加古川市,38,3,35
     龍野市,2,-,2
     赤穂市,3,-,3
     宝塚市,177,27,150
     三木市,11,1,10
     高砂市,6,2,4
     川西市,126,14,112
     小野市,3,-,3
     三田市,17,2,15
     加西市,3,2,1
     猪名川町,15,1,14
     吉川町,2,-,2
     社町,1,-,1
     滝野町,2,-,2
     稲美町,5,-,5
     播磨町,1,1,-
     市川町,1,-,1
     福崎町,1,-,1
     香寺町,2,1,1
     揖保川町,1,-,1
     御津町,1,-,1
     太子町,4,3,1
     上月町,1,-,1
     山崎町,3,-,3
     香住町,1,1,-
     八鹿町,1,-,1
     生野町,1,-,1
     柏原町,1,-,1
     青垣町,2,-,2
     篠山町,10,7,3
     西紀町,2,1,1
     今田町,1,-,1
     北淡町,1,-,1
     一宮町,1,-,1
     東浦町,2,-,2
     西淡町,1,-,1
    奈良県,"1,687",228,"1,459"
     奈良市,613,115,498
     大和高田市,45,4,41
     大和郡山市,178,20,158
     天理市,87,14,73
     橿原市,134,19,115
     櫻井市,47,8,39
     五條市,11,1,10
     御所市,13,1,12
     生駒市,159,14,145
     都祁村,2,-,2
     山添村,2,-,2
     平群町,21,1,20
     三郷町,26,3,23
     斑鳩町,40,2,38
     安堵町,5,1,4
     川西町,18,2,16
     三宅町,17,3,14
     田原本町,62,10,52
     大宇陀町,3,-,3
     菟田野町,2,-,2
     榛原町,16,-,16
     室生町,4,-,4
     曽爾町,1,1,-
     御杖町,1,-,1
     高取町,3,-,3
     明日香村,6,-,6
     新庄町,17,2,15
     當麻町,14,-,14
     香芝町,43,3,40
     上牧町,17,1,16
     王寺町,19,1,18
     広陵町,28,2,26
     河合町,17,-,17
     吉野町,4,-,4
     大淀町,7,-,7
     下市町,4,-,4
     東吉野村,1,-,1
    和歌山県,63,5,58
     和歌山市,38,4,34
     海南市,4,-,4
     橋本市,6,-,6
     有田市,2,1,1
     下津町,1,-,1
     粉河町,3,-,3
     那賀町,2,-,2
     桃山町,1,-,1
     貴志川町,1,-,1
     岩出町,2,-,2
     かつらぎ町,1,-,1
     広川町,1,-,1
     吉備町,1,-,1
    鳥取県,3,1,2
     鳥取市,1,1,-
     米子市,2,-,2
    島根県,1,1,-
     三隅町,1,1,-
    岡山県,13,2,11
     岡山市,4,-,4
     倉敷市,2,1,1
     津山市,1,-,1
     笠岡市,2,-,2
     建部町,1,-,1
     山陽町,1,1,-
     日生町,1,-,1
     里庄町,1,-,1
    広島県,10,1,9
     広島市,1,-,1
      西区,1,-,1
     呉市,1,1,-
     尾道市,2,-,2
     福山市,4,-,4
     東広島市,1,-,1
     府中町,1,-,1
    山口県,3,1,2
     下関市,2,1,1
     大和町,1,-,1
    徳島県,4,1,3
     徳島市,1,1,-
     那賀川町,1,-,1
     藍住町,1,-,1
     坂野町,1,-,1
    香川県,2,-,2
     高松市,1,-,1
     坂出市,1,-,1
    高知県,2,1,1
     高知市,1,-,1
     南国市,1,1,-
    福岡県,9,3,6
     北九州市,2,1,1
      小倉北区,1,-,1
      八幡西区,1,1,-
     福岡市,2,1,1
      中央区,1,1,-
      南区,1,-,1
     筑紫野市,1,1,-
     宗像市,1,-,1
     桂川町,2,-,2
     北野町,1,-,1
    長崎県,1,-,1
     佐世保市,1,-,1
    熊本県,1,-,1
     熊本市,1,-,1
    鹿児島県,2,2,-
     鹿児島市,2,2,-
上京区,,,
 当地で従業･通学する者,"82,185","61,250","20,935"
  自区に常住,"29,548","25,853","3,695"
   自宅,"14,694","14,694",-
   自宅外,"14,854","11,159","3,695"
  自市内他区に常住,"32,695","24,973","7,722"
    北区,"7,151","5,982","1,169"
    左京区,"6,440","4,711","1,729"
    中京区　,"2,930","2,230",700
    東山区　,769,509,260
    下京区,"1,257",822,435
    南区,"1,215",817,398
    右京区,"4,754","4,051",703
    伏見区　,"3,523","2,641",882
    山科区,"2,411","1,513",898
    西京区,"2,245","1,697",548
  他市内他区に常住,"19,942","10,424","9,518"
   県内,"8,017","5,592","2,425"
    福知山市,5,1,4
    舞鶴市,9,6,3
    綾部市,27,19,8
    宇治市,"2,141","1,561",580
    宮津市,4,2,2
    亀岡市,"1,037",840,197
    城陽市,"1,003",686,317
    向日市,777,577,200
    長岡京市,913,609,304
    八幡市,400,184,216
    大山崎町,199,146,53
    久御山町,159,97,62
    田辺町,567,328,239
    井手町,55,32,23
    宇治田原町,31,15,16
    山城町,48,25,23
    木津町,93,48,45
    加茂町,30,16,14
    笠置町,5,5,-
    和束町,11,6,5
    精華町,99,46,53
    南山城村,2,1,1
    京北町,64,61,3
    美山町,10,7,3
    園部町,134,108,26
    八木町,104,86,18
    丹波町,41,37,4
    日吉町,26,21,5
    瑞穂町,8,8,-
    和知町,11,11,-
    夜久野町,1,1,-
    加悦町　,2,1,1
    網野町,1,1,-
   他県,"11,925","4,832","7,093"
    宮城県,1,-,1
     仙台市,1,-,1
    埼玉県,5,1,4
     浦和市,1,-,1
     大宮市,2,-,2
     所沢市,1,-,1
    千葉県,6,4,2
     佐倉市　,2,2,-
     柏市,1,1,-
     市原市,1,-,1
     八千代市,1,1,-
    東京都,13,11,2
     特別区部,11,10,1
      文京区,1,1,-
      品川区,1,1,-
      目黒区,1,1,-
      世田谷区,5,4,1
      渋谷区,1,1,-
      杉並区,1,1,-
      葛飾区,1,1,-
     町田市,1,1,-
    神奈川県,8,7,1
     横浜市,4,4,-
      南区,1,1,-
      港北区,1,1,-
     川崎市,2,2,-
      宮前区,1,1,-
      麻生区,1,1,-
     鎌倉市,1,-,1
     茅ケ崎市,1,1,-
    新潟県,1,1,-
     聖籠町,1,1,-
    石川県,5,3,2
     金沢市,2,1,1
     加賀市,1,1,-
     羽咋市,1,1,-
     松任市,1,-,1
    福井県,3,3,-
     敦賀市,1,1,-
     鯖江市,1,1,-
     上中町,1,1,-
    山梨県,1,-,1
      甲府市,1,-,1
    長野県,1,-,1
     長野市,1,-,1
    岐阜県　　　　,7,1,6
     岐阜市,1,-,1
     羽島市,1,-,1
     美濃加茂市,1,1,-
     養老町,1,-,1
     北方町,1,-,1
     八幡町,2,-,2
    静岡県,1,1,-
     藤枝市,1,1,-
    愛知県,21,4,17
     名古屋市,10,2,8
      千種区,1,-,1
      東区,1,-,1
      中区,1,-,1
      昭和区,1,1,-
      瑞穂区,1,-,1
      港区,1,-,1
      守山区,1,-,1
      緑区,2,-,2
      天白区,1,1,-
     豊橋市,1,-,1
     一宮市,1,-,1
     豊田市,1,-,1
     西尾市,2,1,1
     尾張旭市,1,-,1
     清洲町,1,-,1
     大治町,1,-,1
     蟹江町,1,-,1
     十四山村,1,-,1
     立田村,1,1,-
    三重県,41,6,35
     津市,6,1,5
     四日市市,2,-,2
     伊勢市,1,-,1
     松阪市,3,1,2
     上野市,4,-,4
     鈴鹿市,1,-,1
     名張市,11,-,11
     藤原町,1,-,1
     関町,1,-,1
     芸濃町,1,-,1
     美里村,1,1,-
     伊賀町,7,3,4
     阿山町,1,-,1
     青山町,1,-,1
    滋賀県,"3,853","2,414","1,439"
     大津市,"1,873","1,305",568
     彦根市,129,57,72
     長浜市,14,8,6
     近江八幡市,153,93,60
     八日市市,26,8,18
     草津市,530,314,216
     守山市,193,107,86
     志賀町,159,119,40
     栗東町,135,75,60
     中主町,28,15,13
     野洲町,129,79,50
     石部町,21,9,12
     甲西町,58,36,22
     水口町,46,13,33
     土山町,6,1,5
     甲賀町,17,8,9
     甲南町,32,22,10
     信楽町,3,2,1
     安土町,41,29,12
     蒲生町,12,3,9
     日野町,13,9,4
     竜王町,25,11,14
     永源寺町,5,3,2
     五個荘町,13,3,10
     能登川町,43,21,22
     愛東町,2,1,1
     湖東町,10,3,7
     秦荘町,9,2,7
     愛知川町,12,2,10
     豊郷町,12,7,5
     甲良町,9,2,7
     多賀町,4,2,2
     米原町,6,3,3
     近江町,2,1,1
     浅井町,2,1,1
     虎姫町,1,-,1
     湖北町,1,-,1
     びわ町,4,4,-
     高月町,1,-,1
     木之本町,2,-,2
     西浅井町,1,1,-
     マキノ町,3,1,2
     今津町,16,7,9
     安曇川町,27,17,10
     高島町,8,3,5
     新旭町,17,7,10
    大阪府,"5,518","1,765","3,753"
     大阪市,"1,029",283,746
      都島区,30,12,18
      福島区,22,3,19
      此花区,14,7,7
      西区,22,3,19
      港区,29,5,24
      大正区,16,2,14
      天王寺区,38,11,27
      浪速区,7,2,5
      西淀川区,29,11,18
      東淀川区,99,44,55
      東成区,21,5,16
      生野区,67,10,57
      旭区,66,11,55
      城東区,93,24,69
      阿倍野区,55,11,44
      住吉区,40,11,29
      東住吉区,48,14,34
      西成区,45,17,28
      淀川区,83,31,52
      鶴見区,33,8,25
      住之江区,31,7,24
      平野区,43,6,37
      北区,55,20,35
      中央区,43,8,35
     堺市,199,24,175
     岸和田市,35,-,35
     豊中市,257,75,182
     池田市,46,13,33
     吹田市,244,84,160
     泉大津市,15,2,13
     高槻市,900,409,491
     貝塚市,22,2,20
     守口市,77,26,51
     枚方市,870,346,524
     茨木市,462,183,279
     八尾市,105,10,95
     泉佐野市,18,2,16
     富田林市,32,3,29
     寝屋川市,275,88,187
     河内長野市,47,3,44
     松原市,36,5,31
     大東市,59,7,52
     和泉市,32,5,27
     箕面市,59,11,48
     柏原市,18,3,15
     羽曳野市,31,5,26
     門真市,73,27,46
     摂津市,56,16,40
     高石市,18,5,13
     藤井寺市,24,3,21
     東大阪市,155,22,133
     泉南市,12,2,10
     四条畷市,26,2,24
     交野市,109,21,88
     大阪狭山市,18,-,18
     島本町,112,68,44
     豊能町,12,2,10
     能勢町,4,2,2
     忠岡町,2,1,1
     熊取町,7,1,6
     田尻町,1,-,1
     岬町,2,-,2
     阪南町　　　　,7,1,6
     太子町,2,1,1
     河南町,4,1,3
     千早赤阪村,2,-,2
     美原町,4,1,3
    兵庫県,994,271,723
     神戸市,280,69,211
      東灘区,81,23,58
      灘区,33,8,25
      兵庫区,24,6,18
      長田区,12,1,11
      須磨区,35,5,30
      垂水区,31,8,23
      北区,24,4,20
      中央区,24,11,13
      西区,16,3,13
     姫路市,16,2,14
     尼崎市,140,58,82
     明石市,18,5,13
     西宮市,192,57,135
     洲本市,1,-,1
     芦屋市,47,12,35
     伊丹市,70,19,51
     相生市,1,1,-
     豊岡市,1,1,-
     加古川市,11,3,8
     赤穂市,2,-,2
     西脇市,3,-,3
     宝塚市,91,19,72
     三木市,6,-,6
     高砂市,4,1,3
     川西市,71,10,61
     小野市,2,1,1
     三田市,6,2,4
     加西市,1,1,-
     猪名川町,7,1,6
     吉川町,1,-,1
     中町,1,-,1
     稲美町,3,1,2
     播磨町,2,-,2
     新宮町,1,-,1
     太子町,1,-,1
     山崎町,1,-,1
     和田山町,1,-,1
     山東町,2,2,-
     柏原町,2,2,-
     市島町,1,-,1
     篠山町,5,3,2
     今田町,2,-,2
     三原町,1,1,-
    奈良県,"1,390",316,"1,074"
     奈良市,663,180,483
     大和高田市,34,3,31
     大和郡山市,79,20,59
     天理市,49,8,41
     橿原市,93,19,74
     櫻井市,37,7,30
     五條市,7,1,6
     御所市,21,3,18
     生駒市,147,27,120
     平群町,19,4,15
     三郷町,18,3,15
     斑鳩町,20,2,18
     安堵町,5,-,5
     川西町,10,1,9
     三宅町,16,5,11
     田原本町,29,11,18
     大宇陀町,2,-,2
     榛原町,15,1,14
     室生村,1,1,-
     高取町,5,3,2
     明日香村,7,-,7
     新庄町,9,-,9
     當麻町,9,3,6
     香芝町,23,3,20
     上牧町,16,-,16
     王寺町,10,1,9
     広陵町,14,2,12
     河合町,22,3,19
     吉野町,2,-,2
     大淀町,5,2,3
     野迫川村,1,1,-
     川上村,2,2,-
    和歌山県,26,5,21
     和歌山市,13,1,12
     橋本市,8,2,6
     那賀町,1,-,1
     桃山町,1,-,1
     かつらぎ町,1,-,1
     高野口町,1,1,-
     花園村,1,1,-
    鳥取県,1,-,1
     鳥取市,1,-,1
    島根県,1,-,1
     益田市,1,-,1
    岡山県,5,2,3
     岡山市,2,1,1
     倉敷市,1,1,-
     津山市,1,-,1
     井原市,1,-,1
    広島県,6,6,-
     広島市,3,3,-
      東区,3,3,-
     因島市,1,1,-
     福山市,2,2,-
    徳島県,1,1,-
     鴨島町,1,1,-
    香川県,4,2,2
     高松市,3,2,1
     詫間町,1,-,1
    愛媛県,2,1,1
     松山市,1,-,1
     西海町,1,1,-
    福岡県,6,4,2
     福岡市,2,1,1
      南区,1,1,-
      西区,1,-,1
     久留米市,1,-,1
     直方市,1,1,-
     福間町,1,1,-
     岡垣町,1,1,-
    長崎県,2,1,1
     長崎市,1,1,-
     大村市,1,-,1
    熊本県,1,1,-
     熊本市,1,1,-
    沖縄県　　　　,1,1,-
     那覇市,1,1,-
左京区,,,
 当地で従業･通学する者,"101,245","68,567","32,678"
  自区に常住,"56,756","41,928","14,828"
   自宅,"13,572","13,572",-
   自宅外,"43,184","28,356","14,828"
  自市内他区に常住,"24,474","17,459","7,015"
    北区,"5,145","3,850","1,295"
    上京区　,"2,719","1,841",878
    中京区,"1,850","1,287",563
    東山区　,"1,251",855,396
    下京区,"1,016",671,345
    南区,934,621,313
    右京区,"2,885","2,160",725
    伏見区　,"3,714","2,676","1,038"
    山科区,"3,381","2,427",954
    西京区,"1,579","1,071",508
  他市内他区に常住,"20,015","9,180","10,835"
   県内,"5,957","3,550","2,407"
    福知山市,13,6,7
    舞鶴市,6,3,3
    綾部市,5,2,3
    宇治市,"1,989","1,326",663
    宮津市,5,3,2
    亀岡市,504,340,164
    城陽市,774,407,367
    向日市,464,307,157
    長岡京市,645,349,296
    八幡市,511,234,277
    大山崎町,142,78,64
    久御山町,118,63,55
    田辺町,316,161,155
    井手町,34,12,22
    宇治田原町,33,18,15
    山城町,27,9,18
    木津町,56,26,30
    加茂町,20,8,12
    笠置町,2,2,-
    和束町,3,1,2
    精華町,74,23,51
    京北町,44,40,4
    美山町,5,4,1
    園部町,54,39,15
    八木町,67,54,13
    丹波町,19,14,5
    日吉町,19,14,5
    瑞穂町,3,2,1
    和知町,2,2,-
    三和町,2,2,-
    大江町,1,1,-
   他県,"14,058","5,630","8,428"
    北海道,1,1,-
    青森県,2,2,-
     大鰐町,1,1,-
    秋田県,1,1,-
    群馬県,1,-,1
     前橋市,1,-,1
    埼玉県,6,2,4
     大宮市,2,-,2
     所沢市,2,1,1
     春日部市,1,1,-
    千葉県,7,3,4
     千葉市,1,-,1
     市川市,1,-,1
     松戸市,1,-,1
     柏市,1,-,1
     浦安市,2,2,-
    東京都,36,25,11
     特別区部,29,20,9
      千代田区,1,1,-
      中央区　,1,-,1
      港区,4,2,2
      品川区,4,3,1
      目黒区,1,1,-
      世田谷区,7,7,-
      渋谷区,2,2,-
      中野区　,1,-,1
      杉並区,3,3,-
      豊島区,2,-,2
      練馬区　,1,1,-
      足立区　,1,-,1
      葛飾区,1,-,1
     町田市,1,1,-
     東村山市　　　,2,1,1
     国分寺市,1,1,-
     東久留米市,1,1,-
    神奈川県,14,10,4
     横浜市,6,4,2
      神奈川区,2,2,-
      金沢区,1,-,1
      港北区,2,2,-
      緑区,1,-,1
     川崎市　,1,1,-
      麻生区,1,1,-
     鎌倉市,4,2,2
     藤沢市,2,2,-
     大磯町,1,1,-
    石川県,7,2,5
     金沢市,2,-,2
     小松市,1,-,1
     加賀市,1,1,-
     七塚町,1,-,1
     志賀町,1,-,1
     能都町,1,1,-
    福井県,10,6,4
     福井市,3,2,1
     敦賀市,2,-,2
     小浜市,1,1,-
     三方町,2,2,-
     上中町,2,1,1
    岐阜県　　　　,17,4,13
     岐阜市,3,-,3
     大垣市,3,-,3
     多治見市,1,1,-
     羽島市,1,1,-
     美濃加茂市,1,-,1
     可児市,2,1,1
     岐南町,1,-,1
     垂井町,1,-,1
     関ケ原町,1,-,1
     神戸町,1,-,1
     安八町,1,-,1
     坂内村,1,1,-
    静岡県,9,3,6
     浜松市,3,1,2
     沼津市,1,-,1
     御殿場市,2,1,1
     函南町,1,-,1
     清水町,1,1,-
     菊川町,1,-,1
    愛知県,47,16,31
     名古屋市,19,5,14
      千種区,1,1,-
      東区,1,-,1
      西区,1,-,1
      中区,1,-,1
      昭和区,1,1,-
      瑞穂区,3,-,3
      熱田区,2,1,1
      中川区,2,-,2
      守山区,1,-,1
      緑区,1,-,1
      名東区,3,1,2
      天白区,2,1,1
     豊橋市,3,2,1
     岡崎市,1,-,1
     瀬戸市,2,-,2
     半田市,1,1,-
     春日井市,3,2,1
     津島市,1,-,1
     刈谷市,2,-,2
     西尾市,1,-,1
     蒲郡市,1,-,1
     稲沢市,1,-,1
     尾張旭市,1,-,1
     岩倉市,1,1,-
     豊明市,1,-,1
     日進町,4,2,2
     西批杷島町,1,1,-
     師勝町,1,-,1
     阿久比町,1,1,-
     東浦町,1,-,1
     一色町,1,1,-
    三重県,52,19,33
     津市,2,2,-
     四日市市,3,2,1
     伊勢市,1,-,1
     松阪市,4,1,3
     桑名市,1,-,1
     上野市,5,3,2
     鈴鹿市,1,-,1
     名張市,11,1,10
     亀山市,1,1,-
     鳥羽市,2,-,2
     久居市,1,-,1
     楠町,1,-,1
     河芸町,1,-,1
     香良州町,6,5,1
     嬉野町,1,1,-
     美杉町,1,1,-
     三雲町,1,-,1
     大台町,1,1,-
     度会町,1,-,1
     伊賀町,3,-,3
     島ヶ原町,1,-,1
     阿山町,3,1,2
    滋賀県,"4,558","2,699","1,859"
     大津市,"2,656","1,809",847
     彦根市,99,26,73
     長浜市,14,3,11
     近江八幡市,184,92,92
     八日市市,58,16,42
     草津市,420,210,210
     守山市,205,93,112
     志賀町,164,112,52
     栗東町,116,48,68
     中主町,26,7,19
     野洲町,136,73,63
     石部町,22,2,20
     甲西町,65,29,36
     水口町,43,13,30
     土山町,4,2,2
     甲賀町,11,6,5
     甲南町,39,23,16
     信楽町,8,5,3
     安土町,42,19,23
     蒲生町,8,1,7
     日野町,8,6,2
     竜王町,18,8,10
     永源寺町,2,1,1
     五個荘町,14,5,9
     能登川町,37,18,19
     愛東町,5,1,4
     湖東町,6,1,5
     秦荘町,5,3,2
     愛知川町,10,-,10
     豊郷町,10,3,7
     甲良町,1,-,1
     多賀町,2,2,-
     山東町,3,1,2
     伊吹町,3,1,2
     米原町,10,-,10
     近江町,7,4,3
     浅井町,5,3,2
     虎姫町,2,-,2
     湖北町,1,-,1
     びわ町,1,1,-
     高月町,2,-,2
     木之本町,1,-,1
     マキノ町,6,3,3
     今津町,20,11,9
     朽木村,12,9,3
     安曇川町,19,14,5
     高島町,16,10,6
     新旭町,12,5,7
    大阪府,"6,584","2,188","4,396"
     大阪市,"1,394",399,995
      都島区,73,25,48
      福島区,40,9,31
      此花区,34,9,25
      西区,41,11,30
      港区,35,6,29
      大正区,24,5,19
      天王寺区,42,8,34
      浪速区,18,4,14
      西淀川区,44,12,32
      東淀川区,114,38,76
      東成区,37,8,29
      生野区,62,18,44
      旭区,75,22,53
      城東区,115,36,79
      阿倍野区,85,17,68
      住吉区,70,19,51
      東住吉区,56,11,45
      西成区,51,22,29
      淀川区,108,42,66
      鶴見区,45,12,33
      住之江区,39,10,29
      平野区,80,20,60
      北区,63,23,40
      中央区,43,12,31
     堺市,208,34,174
     岸和田市,39,7,32
     豊中市,302,88,214
     池田市,56,8,48
     吹田市,317,103,214
     泉大津市,18,3,15
     高槻市,960,415,545
     貝塚市,14,3,11
     守口市,92,40,52
     枚方市,"1,075",467,608
     茨木市,507,188,319
     八尾市,113,21,92
     泉佐野市,16,4,12
     富田林市,28,5,23
     寝屋川市,354,116,238
     河内長野市,39,5,34
     松原市,35,7,28
     大東市,56,11,45
     和泉市,21,3,18
     箕面市,109,28,81
     柏原市,26,6,20
     羽曳野市,34,5,29
     門真市,83,30,53
     摂津市,48,22,26
     高石市,22,1,21
     藤井寺市,16,1,15
     東大阪市,194,39,155
     泉南市,15,5,10
     四条畷市,28,4,24
     交野市,144,40,104
     大阪狭山市,23,2,21
     島本町,134,62,72
     豊能町,17,6,11
     能勢町,1,-,1
     忠岡町,6,-,6
     熊取町,15,3,12
     田尻町,1,1,-
     岬町,3,1,2
     阪南町　　　　,7,1,6
     太子町,1,-,1
     河南町,4,-,4
     千早赤阪村,3,2,1
     美原町,6,2,4
    兵庫県,"1,450",381,"1,069"
     神戸市,399,109,290
      東灘区,120,41,79
      灘区,62,17,45
      兵庫区,13,3,10
      長田区,18,6,12
      須磨区,46,6,40
      垂水区,49,13,36
      北区,40,9,31
      中央区,35,10,25
      西区,16,4,12
     姫路市,24,5,19
     尼崎市,234,70,164
     明石市,30,8,22
     西宮市,270,83,187
     芦屋市,64,16,48
     伊丹市,90,25,65
     相生市,1,-,1
     加古川市,21,3,18
     龍野市,1,-,1
     赤穂市,3,1,2
     西脇市,2,1,1
     宝塚市,155,33,122
     三木市,4,-,4
     高砂市,7,-,7
     川西市,105,22,83
     小野市,1,-,1
     三田市,9,1,8
     猪名川町,5,-,5
     中町,1,-,1
     吉川町,1,-,1
     稲美町,1,-,1
     播磨町,4,1,3
     夢前町,1,-,1
     香寺町,2,-,2
     御津町,1,-,1
     太子町,2,-,2
     上郡町,1,-,1
     山南町,1,1,-
     市島町,1,-,1
     篠山町,3,1,2
     西紀町,1,1,-
     東浦町,4,-,4
     南淡町,1,-,1
    奈良県,"1,180",243,937
     奈良市,562,146,416
     大和高田市,24,1,23
     大和郡山市,84,18,66
     天理市,30,6,24
     橿原市,114,22,92
     櫻井市,39,2,37
     五條市,3,-,3
     御所市,13,3,10
     生駒市,115,22,93
     平群町,26,1,25
     三郷町,11,2,9
     斑鳩町,11,3,8
     安堵町,4,1,3
     川西町,6,-,6
     三宅町,8,1,7
     田原本町,28,5,23
     大宇陀町,1,-,1
     菟田野町,1,-,1
     榛原町,7,1,6
     明日香村,3,-,3
     新庄町,6,-,6
     當麻町,7,3,4
     香芝町,24,-,24
     上牧町,14,4,10
     王寺町,5,-,5
     広陵町,14,1,13
     河合町,13,-,13
     吉野町,3,1,2
     大淀町,1,-,1
     下市町,3,-,3
    和歌山県,38,7,31
     和歌山市,23,4,19
     海南市,3,-,3
     橋本市,3,-,3
     有田市,1,-,1
     美里町,2,1,1
     かつらぎ町,1,1,-
     九度山町,1,-,1
     高野町,1,-,1
     吉備町,1,1,-
     金屋町,1,-,1
     由良町,1,-,1
    鳥取県,2,1,1
     鳥取市,1,1,-
     倉吉市,1,-,1
    島根県,1,1,-
     仁摩町,1,1,-
    岡山県,9,5,4
     岡山市,3,1,2
     倉敷市,1,1,-
     津山市,1,1,-
     総社市,1,-,1
     新見市,1,1,-
     瀬戸町,1,-,1
     加茂町,1,1,-
    広島県,7,1,6
     広島市,2,-,2
      中区,1,-,1
      東区,1,-,1
     竹原市,2,-,2
     福山市,2,-,2
     江田島町,1,1,-
    山口県,4,2,2
     下関市,1,1,-
     宇部市,1,1,-
     徳山市,1,-,1
     新南陽市,1,-,1
    香川県,2,1,1
     丸亀市,1,-,1
     志度町,1,1,-
    高知県,1,-,1
     高知市,1,-,1
    福岡県,7,3,4
     北九州市,2,-,2
      小倉南区,1,-,1
      八幡東区,1,-,1
     福岡市,1,-,1
      南区,1,-,1
     小郡市,1,1,-
     筑紫野市,1,1,-
     宇美町,1,1,-
     津屋崎町,1,-,1
    佐賀県,1,-,1
     唐津市,1,-,1
    熊本県,1,1,-
     熊本市,1,1,-
    宮崎県,2,2,-
     日向市,2,2,-
    鹿児島県,1,1,-
     鹿児島市,1,1,-
中京区,,,
 当地で従業･通学する者,"131,823","118,007","13,816"
  自区に常住,"33,537","30,791","2,746"
   自宅,"16,321","16,321",-
   自宅外,"17,216","14,470","2,746"
  自市内他区に常住,"62,471","55,897","6,574"
    北区,"6,936","6,104",832
    上京区　,"5,731","4,703","1,028"
    左京区,"8,360","7,788",572
    東山区　,"2,043","1,875",168
    下京区,"3,157","2,850",307
    南区,"2,701","2,450",251
    右京区,"12,782","11,220","1,562"
    伏見区　,"8,210","7,422",788
    山科区,"5,793","5,327",466
    西京区,"6,758","6,158",600
  他市内他区に常住,"35,815","31,319","4,496"
   県内,"17,260","15,595","1,665"
    福知山市,16,14,2
    舞鶴市,12,10,2
    綾部市,13,10,3
    宇治市,"4,510","4,137",373
    宮津市,7,3,4
    亀岡市,"2,209","2,052",157
    城陽市,"2,067","1,911",156
    向日市,"2,248","2,032",216
    長岡京市,"2,595","2,266",329
    八幡市,773,668,105
    大山崎町,455,389,66
    久御山町,236,206,30
    田辺町,784,700,84
    井手町,104,93,11
    宇治田原町,56,53,3
    山城町,54,44,10
    木津町,131,114,17
    加茂町,38,30,8
    笠置町,3,2,1
    和束町,8,7,1
    精華町,141,124,17
    南山城村,2,1,1
    京北町,84,79,5
    美山町,6,5,1
    園部町,264,235,29
    八木町,240,222,18
    丹波町,87,84,3
    日吉町,81,73,8
