﻿"第21表  常住地による従業･通学市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
   大阪府,"3,123",2,12,6,32,104,109,"1,578","1,076",172,27,4,1.18
    大阪市,"2,065",2,11,1,7,19,39,"1,102",776,100,6,2,1.20
     西区,156,-,-,-,-,-,-,72,78,6,-,-,1.24
     東淀川区,75,-,-,-,-,3,1,51,19,1,-,-,1.13
     淀川区,126,-,2,-,-,1,3,98,20,1,1,-,1.11
     北区,616,-,3,-,4,6,29,407,153,14,-,-,1.13
     中央区,669,-,2,-,-,6,2,353,277,28,-,1,1.21
     その他の区,423,2,4,1,3,3,4,121,229,50,5,1,1.29
    豊中市,56,-,-,-,-,1,-,25,28,2,-,-,1.26
    吹田市,163,-,-,1,-,3,6,102,47,3,1,-,1.15
    高槻市,253,-,1,3,21,59,42,108,19,-,-,-,0.54
    枚方市,89,-,-,-,-,3,5,54,23,3,1,-,1.14
    茨木市,140,-,-,-,-,10,9,100,19,1,1,-,1.06
    寝屋川市,54,-,-,-,-,1,2,15,31,5,-,-,1.26
    東大阪市,50,-,-,-,-,-,-,5,26,19,-,-,1.42
    その他の市町村,253,-,-,1,4,8,6,67,107,39,18,2,1.32
   兵庫県,235,3,4,1,1,2,4,40,114,62,4,-,1.35
    神戸市,105,3,-,1,-,2,2,17,44,34,2,-,1.36
     その他の区,105,3,-,1,-,2,2,17,44,34,2,-,1.36
    西宮市,52,-,1,-,-,-,2,11,25,13,-,-,1.33
    その他の市町村,78,-,3,-,1,-,-,12,45,15,2,-,1.33
   奈良県,100,-,2,1,1,-,2,32,51,10,1,-,1.26
    奈良市,76,-,2,1,-,-,2,29,37,5,-,-,1.22
    その他の市町村,24,-,-,-,1,-,-,3,14,5,1,-,1.38
   その他の都道府県,95,3,15,3,3,3,1,7,9,7,12,26,1.53
東山区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"24,099","3,893","6,718","4,345","3,416","1,868",590,"2,345",742,141,18,21,0.27
 自区で従業･通学,"9,853","3,596","4,397","1,200",464,95,16,67,14,4,-,-,0.13
 自市内他区で従業･通学,"11,009",291,"2,303","3,095","2,775","1,405",368,722,48,2,-,-,0.28
  北区,426,4,6,56,119,105,31,97,8,-,-,-,0.41
  上京区,769,-,99,216,229,126,48,49,2,-,-,-,0.31
  左京区,"1,251",41,294,344,292,158,34,84,4,-,-,-,0.27
  中京区,"2,043",39,448,618,556,255,49,76,2,-,-,-,0.26
  下京区,"2,312",109,757,761,487,145,10,39,4,-,-,-,0.22
  南区,"1,348",46,295,422,298,154,31,94,8,-,-,-,0.27
  右京区,779,-,33,137,224,164,77,136,7,1,-,-,0.39
  伏見区,"1,255",43,216,316,355,183,51,85,5,1,-,-,0.29
  山科区,651,8,151,202,175,67,15,32,1,-,-,-,0.26
  西京区,175,1,4,23,40,48,22,30,7,-,-,-,0.42
 他市区町村で従業･通学,"3,237",6,18,50,177,368,206,"1,556",680,135,18,21,1.09
  県内,924,3,3,29,124,247,100,363,42,11,2,-,0.52
   宇治市,311,1,2,12,58,116,29,87,5,1,-,-,0.46
   城陽市,50,-,-,-,4,11,10,22,3,-,-,-,0.54
   向日市,68,-,-,6,16,19,5,21,1,-,-,-,0.45
   長岡京市,141,-,-,5,11,48,18,55,4,-,-,-,0.50
   久御山町,111,-,-,2,30,29,13,37,-,-,-,-,0.46
   田辺町,80,-,1,-,-,5,8,57,9,-,-,-,1.03
   その他の市町村,163,2,-,4,5,19,17,84,20,10,2,-,1.06
  他県,"2,313",3,15,21,53,121,106,"1,193",638,124,16,21,1.15
   滋賀県,373,-,1,11,36,71,34,163,46,11,-,-,0.59
    大津市,217,-,1,11,32,60,26,71,14,2,-,-,0.50
    草津市,57,-,-,-,3,6,7,34,5,2,-,-,1.02
    その他の市町村,99,-,-,-,1,5,1,58,27,7,-,-,1.15
   大阪府,"1,719",1,12,6,16,49,68,981,509,69,8,-,1.15
    大阪市,"1,104",1,7,4,6,14,32,673,332,32,3,-,1.16
     西区,75,-,-,1,-,-,-,30,44,-,-,-,1.24
     淀川区,60,-,-,-,1,2,2,31,24,-,-,-,1.16
     北区,307,-,2,1,1,4,10,217,66,5,1,-,1.12
     中央区,387,1,4,-,-,3,16,257,98,7,1,-,1.14
     その他の区,275,-,1,2,4,5,4,138,100,20,1,-,1.19
    吹田市,67,-,2,-,1,-,-,30,31,3,-,-,1.20
    高槻市,104,-,1,1,2,12,11,70,7,-,-,-,1.00
    枚方市,111,-,1,1,5,14,14,62,14,-,-,-,1.01
    茨木市,55,-,-,-,-,3,4,28,18,1,1,-,1.16
    寝屋川市,50,-,1,-,1,1,1,36,10,-,-,-,1.08
    その他の市町村,228,-,-,-,1,5,6,82,97,33,4,-,1.27
   兵庫県,99,-,-,-,-,-,-,13,54,30,2,-,1.42
    その他の市町村,99,-,-,-,-,-,-,13,54,30,2,-,1.42
   奈良県,74,-,-,-,-,1,4,31,26,10,2,-,1.26
    奈良市,54,-,-,-,-,1,4,28,15,5,1,-,1.19
    その他の市町村,20,-,-,-,-,-,-,3,11,5,1,-,1.44
   その他の都道府県,48,2,2,4,1,-,-,5,3,4,4,21,2.21
下京区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"33,313","5,897","9,832","5,823","4,490","2,223",708,"3,057","1,025",197,20,30,0.26
 自区で従業･通学,"13,562","5,286","5,575","1,490",778,200,37,155,33,7,1,-,0.13
 自市内他区で従業･通学,"14,905",602,"4,224","4,224","3,372","1,425",347,652,57,2,-,-,0.25
  北区,734,-,28,186,259,143,48,67,3,-,-,-,0.34
  上京区,"1,257",5,178,472,344,164,38,54,2,-,-,-,0.28
  左京区,"1,016",8,46,211,337,188,75,142,9,-,-,-,0.36
  中京区,"3,157",235,"1,282",857,561,152,22,46,1,1,-,-,0.20
  東山区,"1,373",45,393,463,315,111,13,29,4,-,-,-,0.23
  南区,"3,393",162,"1,483","1,029",467,150,29,66,7,-,-,-,0.20
  右京区,"1,999",137,626,547,426,175,24,59,5,-,-,-,0.23
  伏見区,"1,125",4,103,233,392,199,55,120,18,1,-,-,0.34
  山科区,421,-,23,102,155,69,24,42,6,-,-,-,0.34
  西京区,430,6,62,124,116,74,19,27,2,-,-,-,0.30
 他市区町村で従業･通学,"4,846",9,33,109,340,598,324,"2,250",935,188,19,30,1.06
  県内,"1,387",1,13,81,254,353,134,474,65,9,1,-,0.49
   宇治市,289,-,2,9,34,107,41,89,6,1,-,-,0.48
   亀岡市,109,-,-,-,9,24,9,59,7,1,-,-,0.57
   城陽市,77,-,1,1,7,13,15,34,6,-,-,-,0.55
   向日市,191,-,5,44,68,45,10,18,1,-,-,-,0.35
   長岡京市,255,-,4,20,81,85,21,40,4,-,-,-,0.41
   久御山町,105,-,1,4,30,28,5,32,5,-,-,-,0.47
   田辺町,159,-,-,-,5,11,21,112,10,-,-,-,1.02
   その他の市町村,202,1,-,3,20,40,12,90,26,7,1,-,1.00
  他県,"3,459",8,20,28,86,245,190,"1,776",870,179,18,30,1.13
   滋賀県,596,1,1,12,49,112,58,292,54,17,-,-,0.59
    大津市,290,1,1,9,41,92,34,108,3,1,-,-,0.48
    草津市,101,-,-,3,7,12,14,58,6,1,-,-,0.58
    栗東町,63,-,-,-,-,1,2,54,6,-,-,-,1.08
    その他の市町村,142,-,-,-,1,7,8,72,39,15,-,-,1.16
   大阪府,"2,483",3,6,12,31,129,132,"1,390",660,112,7,1,1.13
    大阪市,"1,560",2,3,7,6,40,55,959,434,51,2,1,1.15
     西区,97,-,-,-,1,1,-,49,44,2,-,-,1.21
     東淀川区,58,-,-,-,-,5,3,39,11,-,-,-,1.09
     淀川区,123,-,-,1,3,10,11,84,14,-,-,-,1.03
     北区,467,2,1,2,-,13,27,331,84,6,1,-,1.09
     中央区,506,-,-,1,1,6,6,325,149,17,1,-,1.17
     その他の区,309,-,2,3,1,5,8,131,132,26,-,1,1.23
    豊中市,50,-,-,-,1,1,-,21,21,6,-,-,1.25
    吹田市,150,-,-,-,-,7,8,88,45,2,-,-,1.13
    高槻市,222,1,-,4,18,52,38,100,8,1,-,-,0.53
    枚方市,89,-,-,1,1,10,8,50,18,1,-,-,1.06
    茨木市,96,-,-,-,1,8,9,63,15,-,-,-,1.04
    寝屋川市,58,-,-,-,-,-,1,35,22,-,-,-,1.16
    その他の市町村,258,-,3,-,4,11,13,74,97,51,5,-,1.26
   兵庫県,185,-,2,1,-,1,-,39,97,37,6,-,1.35
    神戸市,76,-,-,-,-,-,-,13,37,25,1,-,1.41
     その他の区,76,-,-,-,-,-,-,13,37,25,1,-,1.41
    その他の市町村,109,-,2,1,-,1,-,26,60,12,5,-,1.31
   奈良県,106,-,-,1,-,-,-,47,51,6,1,-,1.24
    奈良市,83,-,-,1,-,-,-,42,38,1,1,-,1.20
    その他の市町村,23,-,-,-,-,-,-,5,13,5,-,-,1.37
   その他の都道府県,89,4,11,2,6,3,-,8,8,7,4,29,1.54
南区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"47,871","8,374","13,827","7,633","6,554","3,921","1,380","4,577","1,285",261,21,27,0.26
 自区で従業･通学,"22,707","7,887","9,973","2,569","1,315",388,95,406,54,20,-,-,0.14
 自市内他区で従業･通学,"17,934",412,"3,424","4,549","4,413","2,588",780,"1,612",143,12,-,1,0.30
  北区,732,-,8,71,209,177,63,182,22,-,-,-,0.43
  上京区,"1,215",1,79,255,369,242,102,158,8,1,-,-,0.36
  左京区,934,2,8,70,221,235,89,260,48,1,-,-,0.46
  中京区,"2,701",7,224,677,910,519,151,200,10,3,-,-,0.32
  東山区,"1,062",23,189,274,259,137,53,120,6,1,-,-,0.31
  下京区,"4,727",223,"1,601","1,336",963,393,71,133,7,-,-,-,0.23
  右京区,"2,615",63,502,753,565,405,95,221,9,2,-,-,0.29
  伏見区,"2,571",69,587,779,575,277,87,178,18,1,-,-,0.27
  山科区,482,-,10,61,177,118,33,77,5,1,-,-,0.39
  西京区,895,24,216,273,165,85,36,83,10,2,-,1,0.29
 他市区町村で従業･通学,"7,230",75,430,515,826,945,505,"2,559","1,088",229,21,26,0.57
  県内,"3,232",59,402,475,649,620,247,647,110,18,3,1,0.39
   宇治市,566,3,3,36,137,187,47,142,10,1,-,-,0.44
   亀岡市,166,-,3,4,19,37,29,50,21,3,-,-,0.55
   城陽市,160,1,-,5,15,53,30,52,4,-,-,-,0.49
   向日市,590,52,250,138,90,32,7,17,3,1,-,-,0.21
   長岡京市,742,1,122,219,184,120,24,69,2,1,-,-,0.30
   八幡市,102,-,1,3,23,34,9,25,6,1,-,-,0.48
   大山崎町,122,-,15,26,35,35,5,6,-,-,-,-,0.32
   久御山町,345,1,7,43,136,67,18,63,8,2,-,-,0.40
   田辺町,192,1,1,-,5,33,55,87,10,-,-,-,0.56
   精華町,106,-,-,-,-,14,18,64,10,-,-,-,1.02
   その他の市町村,141,-,-,1,5,8,5,72,36,9,3,1,1.16
  他県,"3,998",16,28,40,177,325,258,"1,912",978,211,18,25,1.11
   滋賀県,775,2,9,9,77,132,56,345,122,21,1,1,1.01
    大津市,358,2,6,7,64,104,36,129,9,-,-,1,0.48
    草津市,130,-,-,1,6,17,12,76,14,4,-,-,1.02
    栗東町,66,-,-,-,3,5,3,42,11,1,1,-,1.10
    その他の市町村,221,-,3,1,4,6,5,98,88,16,-,-,1.18
   大阪府,"2,841",4,11,29,92,191,196,"1,468",717,120,9,3,1.11
    大阪市,"1,616",1,5,6,9,34,80,940,474,65,2,-,1.15
     西区,113,-,1,2,1,-,1,66,37,3,2,-,1.18
     東淀川区,101,-,1,-,1,8,10,62,18,1,-,-,1.06
     淀川区,161,-,-,-,3,8,22,104,21,3,-,-,1.05
     北区,502,-,1,2,-,17,40,342,90,10,-,-,1.09
     中央区,395,-,1,-,2,1,2,217,151,21,-,-,1.21
     その他の区,344,1,1,2,2,-,5,149,157,27,-,-,1.22
    吹田市,155,-,-,-,2,7,10,90,38,8,-,-,1.13
    高槻市,349,1,2,14,48,101,44,127,10,1,-,1,0.49
    枚方市,119,-,1,-,7,18,13,61,18,1,-,-,1.02
    茨木市,163,-,-,1,10,17,30,91,14,-,-,-,0.59
    寝屋川市,61,-,-,-,-,4,-,41,14,2,-,-,1.14
    摂津市,72,-,-,-,-,1,2,55,13,1,-,-,1.12
    その他の市町村,306,2,3,8,16,9,17,63,136,42,7,2,1.24
   兵庫県,181,-,1,-,2,-,2,33,87,51,4,1,1.37
    神戸市,81,-,1,-,1,-,2,10,41,23,2,1,1.38
     その他の区,81,-,1,-,1,-,2,10,41,23,2,1,1.38
    その他の市町村,100,-,-,-,1,-,-,23,46,28,2,-,1.37
   奈良県,123,1,1,-,2,2,4,57,42,13,-,1,1.19
    奈良市,91,-,-,-,1,2,4,52,21,10,-,1,1.17
    その他の市町村,32,1,1,-,1,-,-,5,21,3,-,-,1.25
   その他の都道府県,78,9,6,2,4,-,-,9,10,6,4,19,1.46
右京区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"99,288","13,576","27,624","17,566","14,933","9,186","2,961","8,558","3,659",975,119,97,0.29
 自区で従業･通学,"41,366","11,976","19,042","5,668","2,722",921,219,705,95,18,-,-,0.15
 自市内他区で従業･通学,"47,197","1,570","8,493","11,657","11,545","7,311","2,208","4,024",373,10,3,3,0.30
  北区,"6,176",389,"2,081","1,634","1,103",485,151,300,32,1,-,-,0.24
  上京区,"4,754",26,703,"1,300","1,356",779,256,321,12,-,-,1,0.30
  左京区,"2,885",8,39,340,779,646,280,704,86,2,-,1,0.43
  中京区,"12,782",738,"2,726","3,589","3,150","1,707",399,447,25,-,1,-,0.26
  東山区,"1,536",11,39,197,344,371,177,376,20,-,1,-,0.42
  下京区,"8,436",203,"1,399","2,247","2,281","1,548",365,381,12,-,-,-,0.29
  南区,"5,400",122,813,"1,486","1,492",741,241,466,38,-,-,1,0.30
  伏見区,"2,176",4,18,132,413,587,210,712,97,3,-,-,0.48
  山科区,739,-,3,25,150,233,67,221,39,1,-,-,0.48
  西京区,"2,313",69,672,707,477,214,62,96,12,3,1,-,0.25
 他市区町村で従業･通学,"10,725",30,89,241,666,954,534,"3,829","3,191",947,116,94,1.15
  県内,"3,932",10,45,220,587,797,342,"1,420",451,47,7,6,0.54
   宇治市,550,-,3,2,14,55,40,342,89,4,1,-,1.04
   亀岡市,684,1,5,21,136,258,86,157,17,3,-,-,0.46
   城陽市,127,2,-,-,3,14,14,73,19,2,-,-,1.04
   向日市,506,1,28,112,175,97,29,60,4,-,-,-,0.35
   長岡京市,786,-,5,70,207,214,75,197,18,-,-,-,0.44
   八幡市,77,-,-,-,2,15,8,43,9,-,-,-,1.01
   大山崎町,88,-,-,6,14,36,4,26,1,1,-,-,0.46
   久御山町,294,2,-,3,21,62,44,131,29,2,-,-,0.56
   田辺町,250,-,-,-,1,2,8,97,137,5,-,-,1.22
   精華町,119,-,-,-,-,3,2,60,50,4,-,-,1.20
   京北町,72,-,-,1,6,30,11,21,3,-,-,-,0.50
   園部町,176,-,-,-,2,6,12,133,21,2,-,-,1.07
   その他の市町村,203,4,4,5,6,5,9,80,54,24,6,6,1.21
  他県,"6,793",20,44,21,79,157,192,"2,409","2,740",900,109,88,1.27
   東京都,71,-,2,2,6,2,2,5,2,-,9,33,2.30
    特別区部,63,-,2,2,6,2,2,4,2,-,9,31,2.29
     その他の区,63,-,2,2,6,2,2,4,2,-,9,31,2.29
    その他の市町村,8,-,-,-,-,-,-,1,-,-,-,2,3.00
   滋賀県,981,6,2,3,7,38,61,537,252,67,5,2,1.14
    大津市,456,3,1,-,5,31,50,284,72,10,-,-,1.06
    草津市,149,-,-,2,-,3,5,88,43,7,1,-,1.16
    栗東町,181,-,-,-,-,1,3,122,52,3,-,-,1.14
    その他の市町村,195,3,1,1,2,3,3,43,85,47,4,2,1.34
   大阪府,"5,096",7,16,10,55,111,128,"1,804","2,268",628,61,7,1.26
    大阪市,"3,161",2,8,4,14,13,21,"1,042","1,679",364,13,1,1.28
     都島区,58,-,1,-,-,-,-,19,29,9,-,-,1.30
     福島区,79,-,-,-,2,-,-,16,48,12,1,-,1.32
     西区,234,-,1,1,2,1,-,30,161,37,1,-,1.35
     天王寺区,72,-,-,-,-,-,-,13,43,15,1,-,1.38
     浪速区,53,-,-,-,-,-,1,9,33,10,-,-,1.35
     東淀川区,154,-,-,-,-,1,5,91,52,5,-,-,1.18
     淀川区,223,-,-,-,1,-,4,120,90,8,-,-,1.21
     北区,"1,049",2,3,2,5,5,9,476,478,69,-,-,1.23
     中央区,883,-,2,-,1,3,2,221,577,71,5,1,1.31
     その他の区,356,-,1,1,3,3,-,47,168,128,5,-,1.41
    豊中市,90,-,-,1,-,1,-,14,55,17,2,-,1.35
    吹田市,334,1,1,-,1,10,8,139,148,25,1,-,1.22
    高槻市,505,1,-,1,21,60,70,281,65,6,-,-,1.01
    枚方市,156,1,1,-,-,5,4,57,51,36,1,-,1.27
    茨木市,251,-,-,-,3,9,10,153,69,6,1,-,1.12
    寝屋川市,99,-,-,-,-,-,1,15,53,29,1,-,1.39
    摂津市,70,-,1,-,-,1,1,43,21,3,-,-,1.15
    東大阪市,101,-,1,-,-,-,-,11,38,45,4,2,1.48
    島本町,55,-,-,1,14,12,11,16,1,-,-,-,0.47
    その他の市町村,274,2,4,3,2,-,2,33,88,97,38,4,1.48
   兵庫県,350,-,8,-,5,3,1,29,139,142,18,5,1.46
    神戸市,153,-,4,-,5,1,1,7,50,75,10,-,1.47
     中央区,51,-,-,-,2,-,-,3,21,25,-,-,1.45
     その他の区,102,-,4,-,3,1,1,4,29,50,10,-,1.48
    西宮市,82,-,-,-,-,-,-,12,38,30,2,-,1.44
    その他の市町村,115,-,4,-,-,2,-,10,51,37,6,5,1.46
   奈良県,154,2,1,-,3,1,-,23,70,46,7,1,1.39
    奈良市,111,2,1,-,2,1,-,20,56,27,2,-,1.34
    その他の市町村,43,-,-,-,1,-,-,3,14,19,5,1,1.52
   その他の都道府県,141,5,15,6,3,2,-,11,9,17,9,40,2.00
伏見区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"138,125","13,825","28,450","19,733","21,708","17,058","6,951","22,472","6,384","1,245",158,119,0.35
 自区で従業･通学,"54,181","12,744","20,948","8,494","6,214","2,595",702,"2,176",274,32,2,-,0.19
 自市内他区で従業･通学,"52,025",484,"4,190","7,562","11,485","11,108","4,698","11,092","1,322",80,4,-,0.40
  北区,"1,867",5,10,27,133,328,229,869,243,23,-,-,0.59
  上京区,"3,523",9,11,93,504,"1,084",558,"1,141",118,4,1,-,0.49
  左京区,"3,714",7,15,90,465,886,649,"1,417",172,12,1,-,0.52
  中京区,"8,210",22,80,576,"1,759","2,347",964,"2,240",212,10,-,-,0.45
  東山区,"5,018",95,559,934,"1,448",974,362,610,35,1,-,-,0.34
  下京区,"9,454",20,381,"1,294","2,779","2,343",855,"1,687",91,4,-,-,0.39
  南区,"10,730",199,"1,826","2,823","2,662","1,601",472,"1,045",97,5,-,-,0.31
  右京区,"3,651",11,29,208,586,870,375,"1,327",234,11,-,-,0.51
  山科区,"4,777",111,"1,254","1,403",978,439,154,397,38,3,-,-,0.27
  西京区,"1,081",5,25,114,171,236,80,359,82,7,2,-,0.49
 他市区町村で従業･通学,"31,919",597,"3,312","3,677","4,009","3,355","1,551","9,204","4,788","1,133",152,119,0.53
  県内,"16,585",565,"3,218","3,487","3,494","2,417",841,"2,163",327,61,6,5,0.33
   宇治市,"7,805",352,"1,899","2,049","1,779",997,225,474,27,3,-,-,0.27
   亀岡市,213,-,3,4,6,17,18,87,65,13,-,-,1.11
   城陽市,931,3,20,143,282,226,72,170,13,2,-,-,0.40
   向日市,772,38,145,131,182,87,30,138,20,1,-,-,0.34
   長岡京市,"1,625",46,444,297,323,163,61,256,33,2,-,-,0.32
   八幡市,754,17,94,136,208,133,49,112,4,1,-,-,0.34
   大山崎町,285,2,63,59,72,43,6,32,8,-,-,-,0.32
   久御山町,"2,175",100,540,618,470,232,63,137,14,1,-,-,0.26
   田辺町,"1,196",3,5,37,130,380,213,396,31,1,-,-,0.49
   宇治田原町,109,-,1,5,13,37,14,36,3,-,-,-,0.49
   木津町,96,-,1,-,-,6,10,74,4,1,-,-,1.02
   精華町,343,1,-,2,15,62,65,169,28,1,-,-,0.58
   園部町,60,-,-,1,1,-,-,12,35,11,-,-,1.33
   その他の市町村,221,3,3,5,13,34,15,70,42,24,6,5,1.13
  他県,"15,334",32,94,190,515,938,710,"7,041","4,461","1,072",146,114,1.16
   東京都,87,2,3,3,5,2,3,6,9,8,-,40,2.19
    特別区部,82,2,3,2,5,2,3,6,9,8,-,40,2.20
     その他の区,82,2,3,2,5,2,3,6,9,8,-,40,2.20
    その他の市町村,5,-,-,1,-,-,-,-,-,-,-,-,0.21
   愛知県,64,3,-,3,6,1,1,12,12,12,5,7,1.35
    その他の市町村,64,3,-,3,6,1,1,12,12,12,5,7,1.35
   滋賀県,"2,351",11,17,52,154,277,241,"1,104",394,84,13,4,1.04
    大津市,"1,306",5,9,51,142,228,183,575,100,10,1,2,0.55
    彦根市,56,1,-,-,-,-,-,11,25,18,1,-,1.39
    近江八幡市,53,-,-,-,1,-,1,18,29,3,1,-,1.26
    草津市,342,1,2,-,7,31,29,217,48,7,-,-,1.05
    守山市,77,2,1,-,-,1,8,41,22,2,-,-,1.11
    栗東町,214,1,1,1,3,12,14,113,61,8,-,-,1.12
    野洲町,59,-,-,-,-,-,1,36,20,2,-,-,1.19
    その他の市町村,244,1,4,-,1,5,5,93,89,34,10,2,1.27
   大阪府,"11,326",6,43,121,332,614,414,"5,382","3,601",724,77,12,1.16
    大阪市,"6,331",2,10,13,23,41,76,"3,236","2,559",345,20,6,1.22
     都島区,239,-,-,-,-,5,8,136,75,14,1,-,1.18
     福島区,119,-,-,1,1,3,1,40,62,11,-,-,1.25
     西区,460,-,1,2,-,4,3,176,240,31,2,1,1.26
     天王寺区,177,-,-,1,2,-,-,69,93,12,-,-,1.26
     浪速区,96,-,-,-,2,-,2,27,54,9,2,-,1.28
     西淀川区,67,-,-,-,1,-,2,33,23,7,1,-,1.23
     東淀川区,168,-,-,-,1,3,1,64,78,20,1,-,1.27
     東成区,67,-,-,-,-,-,3,26,33,4,-,1,1.26
     旭区,135,-,1,-,-,1,2,72,54,5,-,-,1.19
     城東区,134,-,-,-,-,1,2,79,47,3,1,1,1.19
     阿倍野区,53,-,-,-,-,-,-,12,30,11,-,-,1.35
     淀川区,342,1,-,-,2,4,5,153,154,23,-,-,1.23
     鶴見区,95,-,1,-,-,-,1,36,45,12,-,-,1.28
     北区,"1,650",1,5,4,1,6,16,914,644,53,4,2,1.20
     中央区,"2,236",-,2,4,10,12,28,"1,345",770,61,3,1,1.18
     その他の区,293,-,-,1,3,2,2,54,157,69,5,-,1.36
    堺市,84,-,-,-,1,1,1,5,33,35,8,-,1.51
    豊中市,141,-,-,-,-,3,4,25,62,44,3,-,1.38
    吹田市,412,1,3,1,6,5,5,117,204,63,6,1,1.30
    高槻市,662,-,2,9,59,115,70,316,76,14,1,-,1.00
    守口市,319,-,-,-,1,7,22,219,68,2,-,-,1.11
    枚方市,"1,355",1,18,84,216,339,128,499,61,8,1,-,0.49
    茨木市,333,-,-,-,3,22,23,172,90,21,2,-,1.15
    八尾市,54,-,1,-,-,-,-,4,22,24,2,1,1.46
    寝屋川市,480,-,-,-,7,43,51,317,59,3,-,-,1.04
    大東市,97,-,-,-,2,1,1,20,52,21,-,-,1.33
    箕面市,56,-,1,-,-,2,-,14,12,19,7,1,1.44
    門真市,347,-,-,1,-,11,11,253,67,4,-,-,1.11
    摂津市,116,-,-,-,-,4,4,58,46,4,-,-,1.18
    東大阪市,232,-,-,-,1,2,2,37,132,52,5,1,1.38
    交野市,67,-,-,-,2,11,6,37,11,-,-,-,1.04
    島本町,74,-,4,11,11,4,7,29,8,-,-,-,0.51
    その他の市町村,166,2,4,2,-,3,3,24,39,65,22,2,1.46
   兵庫県,485,5,1,2,4,6,1,55,188,176,37,9,1.46
    神戸市,234,2,-,-,3,3,-,14,83,101,25,3,1.50
     東灘区,51,-,-,-,1,-,-,3,20,23,4,-,1.50
     中央区,82,1,-,-,-,1,-,7,40,29,4,-,1.43
     その他の区,101,1,-,-,2,2,-,4,23,49,17,3,1.56
    尼崎市,85,1,-,1,-,1,-,20,39,19,4,-,1.35
    西宮市,74,-,-,-,-,-,-,6,38,28,2,-,1.46
    その他の市町村,92,2,1,1,1,2,1,15,28,28,6,6,1.44
   奈良県,859,1,1,2,8,34,48,470,248,47,-,-,1.15
    奈良市,646,1,-,-,8,34,44,409,138,12,-,-,1.10
    天理市,51,-,-,-,-,-,1,10,34,6,-,-,1.31
    その他の市町村,162,-,1,2,-,-,3,51,76,29,-,-,1.29
   その他の都道府県,162,4,29,7,6,4,2,12,9,21,14,42,1.48
山科区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"67,685","7,900","13,204","8,263","11,269","9,254","3,508","10,644","2,774",707,86,68,0.35
 自区で従業･通学,"24,599","7,693","11,088","3,099","1,482",481,121,540,81,13,1,-,0.15
 自市内他区で従業･通学,"31,543",142,"1,858","4,561","8,492","7,259","2,597","6,059",538,35,2,-,0.39
  北区,"1,252",4,8,33,159,321,158,466,95,8,-,-,0.53
  上京区,"2,411",4,19,167,493,645,320,729,33,1,-,-,0.46
  左京区,"3,381",5,179,500,917,704,277,731,63,5,-,-,0.40
  中京区,"5,793",14,173,768,"1,673","1,479",538,"1,090",54,3,1,-,0.40
  東山区,"3,609",20,549,974,"1,100",575,142,233,14,2,-,-,0.30
  下京区,"5,701",14,250,948,"1,901","1,436",446,665,36,4,1,-,0.36
  南区,"3,089",4,46,364,999,877,245,513,38,3,-,-,0.40
  右京区,"1,963",2,3,74,360,533,186,713,90,2,-,-,0.50
  伏見区,"3,831",75,628,725,833,577,234,696,57,6,-,-,0.35
  西京区,513,-,3,8,57,112,51,223,58,1,-,-,0.56
 他市区町村で従業･通学,"11,543",65,258,603,"1,295","1,514",790,"4,045","2,155",659,83,68,1.03
  県内,"2,809",6,21,108,302,604,306,"1,129",289,35,5,4,0.56
   宇治市,"1,142",3,19,95,213,297,121,353,40,1,-,-,0.47
   亀岡市,120,-,1,2,-,6,3,63,39,6,-,-,1.14
   城陽市,152,1,-,-,4,21,13,92,18,3,-,-,1.02
   向日市,180,-,-,2,21,61,26,67,3,-,-,-,0.49
   長岡京市,372,-,-,1,26,83,66,174,20,2,-,-,0.55
   八幡市,83,-,-,1,1,14,11,47,9,-,-,-,1.00
   久御山町,281,-,-,2,26,90,48,96,18,1,-,-,0.52
   田辺町,182,-,-,-,1,11,4,102,58,6,-,-,1.14
   精華町,99,-,-,-,-,2,2,61,33,1,-,-,1.15
   その他の市町村,198,2,1,5,10,19,12,74,51,15,5,4,1.14
  他県,"8,734",59,237,495,993,910,484,"2,916","1,866",624,78,64,1.06
   滋賀県,"4,137",54,218,476,965,820,345,"1,019",194,43,2,1,0.44
    大津市,"2,746",51,216,451,849,561,192,393,29,3,1,-,0.36
    彦根市,124,1,-,-,-,3,2,43,63,11,-,1,1.25
    近江八幡市,53,-,-,-,-,4,4,33,11,1,-,-,1.09
    草津市,509,1,1,17,80,159,61,174,11,5,-,-,0.48
    守山市,91,-,-,-,7,18,14,50,2,-,-,-,0.55
    栗東町,210,-,-,4,16,38,28,111,10,3,-,-,0.56
    野洲町,128,1,-,2,6,24,25,64,5,1,-,-,0.55
    甲西町,58,-,-,-,2,5,3,35,12,1,-,-,1.08
    その他の市町村,218,-,1,2,5,8,16,116,51,18,1,-,1.14
