﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
   25-29歳,"4,013",18,1,-,2,386,406,39,144,907,132,66,"1,660",140,112,"3,672",11,1,-,1,328,379,39,140,806,128,62,"1,533",140,104
   30-34歳,"3,835",17,1,1,-,359,352,40,150,769,119,48,"1,744",175,60,"3,394",10,-,-,-,294,305,40,144,617,115,44,"1,597",175,53
   35-39歳,"4,032",12,2,-,1,415,466,34,228,841,120,65,"1,582",180,86,"3,359",8,-,-,1,302,371,34,217,598,114,56,"1,409",180,69
   40-44歳,"5,164",23,-,-,2,571,650,45,414,"1,127",133,90,"1,861",176,72,"3,943",10,-,-,2,397,485,45,388,667,123,61,"1,531",176,58
   45-49歳,"4,214",14,4,-,2,546,580,29,374,823,107,85,"1,443",134,73,"3,136",5,3,-,2,353,426,29,332,436,104,51,"1,211",134,50
   50-54歳,"3,649",19,8,-,3,441,610,26,318,682,81,74,"1,233",97,57,"2,630",6,2,-,3,287,430,26,276,328,74,49,"1,013",97,39
   55-59歳,"3,580",26,18,1,3,434,493,14,298,585,98,99,"1,364",87,60,"2,572",5,6,-,2,273,359,14,218,270,89,65,"1,153",87,31
   60-64歳,"2,572",58,22,-,-,283,269,6,154,444,34,83,"1,133",33,53,"1,689",5,10,-,-,189,169,6,95,193,26,43,891,33,29
   65-69歳,"1,298",49,11,-,2,103,151,2,51,273,9,61,537,14,35,734,2,3,-,2,71,79,2,26,105,8,30,378,14,14
   70-74歳,706,40,2,-,1,50,93,-,8,177,6,49,264,3,13,328,2,-,-,-,31,44,-,1,60,2,27,156,3,2
   75-79歳,495,22,2,-,1,28,72,-,9,145,4,34,160,1,17,192,-,1,-,1,14,34,-,3,35,4,19,77,1,3
   80-84歳,225,11,-,-,-,6,34,-,3,61,1,11,88,-,10,70,-,-,-,-,3,14,-,1,16,-,1,33,-,2
   85歳以上,88,6,1,-,-,3,16,-,-,22,1,7,30,-,2,35,-,-,-,-,2,9,-,-,11,1,4,7,-,1
 女,"28,104",219,14,-,-,682,"3,431",43,304,"8,149",874,661,"12,688",251,788,"20,980",13,2,-,-,486,"2,159",43,267,"5,316",833,425,"10,550",251,635
   15-19歳,"1,061",-,-,-,-,19,73,1,17,465,21,5,366,1,93,"1,005",-,-,-,-,19,69,1,17,442,20,5,340,1,91
   20-24歳,"4,093",1,-,-,-,65,374,9,62,"1,021",153,55,"2,157",25,171,"3,852",1,-,-,-,64,360,9,61,973,153,54,"1,986",25,166
   25-29歳,"2,789",3,-,-,-,56,260,5,40,565,116,38,"1,619",31,56,"2,538",1,-,-,-,48,226,5,38,471,115,32,"1,524",31,47
   30-34歳,"1,920",1,-,-,-,46,163,3,19,466,55,23,"1,076",23,45,"1,575",-,-,-,-,34,102,3,18,332,51,20,950,23,42
   35-39歳,"2,372",4,-,-,-,65,322,1,22,675,65,48,"1,084",26,60,"1,762",-,-,-,-,38,185,1,19,442,63,40,897,26,51
   40-44歳,"3,692",9,-,-,-,117,461,9,40,"1,182",150,77,"1,540",33,74,"2,637",-,-,-,-,65,274,9,34,732,145,55,"1,233",33,57
   45-49歳,"3,313",13,1,-,-,89,526,6,35,"1,108",107,74,"1,267",27,60,"2,275",2,-,-,-,60,293,6,33,636,97,53,"1,025",27,43
   50-54歳,"2,750",22,2,-,-,82,425,2,33,840,70,77,"1,105",35,57,"1,874",4,-,-,-,54,241,2,23,495,65,45,861,35,49
   55-59歳,"2,504",28,4,-,-,63,355,3,14,752,78,70,"1,059",22,56,"1,651",2,2,-,-,46,208,3,9,388,74,40,824,22,33
   60-64歳,"1,624",39,3,-,-,39,203,1,16,434,33,69,729,14,44,960,1,-,-,-,27,99,1,10,192,31,30,528,14,27
   65-69歳,984,49,2,-,-,21,130,2,3,293,16,66,369,9,24,487,1,-,-,-,18,51,2,3,114,13,31,233,9,12
   70-74歳,525,15,1,-,-,10,70,1,2,185,4,38,171,4,24,209,-,-,-,-,5,25,1,2,59,3,11,91,4,8
   75-79歳,311,19,-,-,-,7,48,-,1,112,5,9,94,1,15,100,-,-,-,-,5,19,-,-,25,2,3,38,1,7
   80-84歳,117,12,-,-,-,2,13,-,-,37,1,9,37,-,6,34,1,-,-,-,2,3,-,-,9,1,4,13,-,1
   85歳以上,49,4,1,-,-,1,8,-,-,14,-,3,15,-,3,21,-,-,-,-,1,4,-,-,6,-,2,7,-,1
 中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"118,007",48,12,1,4,"4,810","25,452",286,"4,188","41,275","6,377","2,106","27,827","3,958","1,663","98,938",27,8,-,3,"3,987","20,424",286,"3,995","33,095","6,169","1,802","23,867","3,958","1,317"
  15-19歳,"3,871",-,-,-,-,111,517,5,70,"2,096",58,23,830,22,139,"3,759",-,-,-,-,98,496,5,66,"2,049",58,23,805,22,137
  20-24歳,"17,559",5,-,-,1,491,"2,523",45,528,"7,131","1,245",276,"4,690",203,421,"17,087",3,-,-,-,469,"2,451",45,524,"6,969","1,240",270,"4,502",203,411
  25-29歳,"14,062",5,1,-,1,483,"2,409",34,520,"4,360","1,043",284,"4,242",501,179,"13,397",3,-,-,1,441,"2,296",34,517,"4,081","1,031",274,"4,054",501,164
  30-34歳,"10,255",4,2,-,-,415,"1,914",37,380,"3,181",669,185,"2,729",636,103,"9,275",3,2,-,-,361,"1,709",37,370,"2,793",656,171,"2,443",636,94
  35-39歳,"11,045",3,-,-,-,542,"2,222",34,495,"3,590",659,165,"2,638",596,101,"9,576",3,-,-,-,461,"1,889",34,483,"2,960",640,148,"2,280",596,82
  40-44歳,"15,111",3,4,-,-,758,"3,528",31,654,"5,212",827,229,"3,085",628,152,"12,477",2,3,-,-,618,"2,805",31,635,"4,087",793,194,"2,553",628,128
  45-49歳,"12,709",8,1,-,-,585,"3,519",38,556,"4,312",647,200,"2,208",509,126,"10,083",6,-,-,-,464,"2,754",38,528,"3,179",615,160,"1,743",509,87
  50-54歳,"10,618",6,1,-,1,484,"3,111",32,426,"3,547",460,149,"1,887",386,128,"8,168",3,1,-,1,373,"2,380",32,403,"2,473",434,126,"1,485",386,71
  55-59歳,"9,311",6,2,-,1,450,"2,505",26,306,"3,042",401,165,"2,009",309,89,"6,972",2,1,-,1,357,"1,844",26,282,"1,984",376,133,"1,607",309,50
  60-64歳,"5,840",5,-,-,-,290,"1,302",3,158,"1,868",203,155,"1,664",110,82,"4,071",2,-,-,-,215,845,3,127,"1,137",186,120,"1,283",110,43
  65-69歳,"3,490",1,-,-,-,104,763,1,68,"1,224",100,142,996,38,53,"2,132",-,-,-,-,72,434,1,47,620,90,106,704,38,20
  70-74歳,"2,051",2,-,1,-,54,581,-,12,817,47,54,435,13,35,"1,022",-,-,-,-,34,265,-,5,383,36,31,242,13,13
  75-79歳,"1,339",-,1,-,-,34,369,-,11,560,12,45,260,7,40,584,-,1,-,-,18,155,-,6,238,9,27,110,7,13
  80-84歳,550,-,-,-,-,3,149,-,4,237,5,27,115,-,10,250,-,-,-,-,3,79,-,2,100,4,16,44,-,2
  85歳以上,196,-,-,-,-,6,40,-,-,98,1,7,39,-,5,85,-,-,-,-,3,22,-,-,42,1,3,12,-,2
  男,"71,181",37,10,-,3,"4,050","16,952",215,"3,394","22,959","3,088","1,314","14,930","3,352",877,"60,673",21,7,-,2,"3,330","14,200",215,"3,223","18,813","2,966","1,130","12,730","3,352",684
   15-19歳,"1,713",-,-,-,-,98,260,4,47,851,6,9,365,7,66,"1,647",-,-,-,-,85,248,4,44,824,6,9,354,7,66
   20-24歳,"7,325",3,-,-,1,353,"1,144",21,300,"2,853",251,119,"1,981",105,194,"7,057",1,-,-,-,332,"1,099",21,296,"2,759",250,115,"1,893",105,186
   25-29歳,"7,798",5,1,-,1,380,"1,553",16,370,"2,395",457,165,"2,000",361,94,"7,429",3,-,-,1,341,"1,491",16,367,"2,232",451,158,"1,921",361,87
   30-34歳,"7,103",4,2,-,-,344,"1,450",30,317,"2,202",392,128,"1,613",562,59,"6,513",3,2,-,-,299,"1,332",30,308,"1,978",386,117,"1,443",562,53
   35-39歳,"7,789",3,-,-,-,486,"1,639",30,432,"2,476",392,112,"1,617",537,65,"6,970",3,-,-,-,413,"1,468",30,424,"2,150",380,104,"1,409",537,52
   40-44歳,"10,268",2,2,-,-,660,"2,551",27,592,"3,363",421,156,"1,827",572,95,"8,786",1,2,-,-,539,"2,162",27,575,"2,768",406,133,"1,521",572,80
   45-49歳,"8,149",5,1,-,-,498,"2,424",31,478,"2,486",367,134,"1,200",459,66,"6,778",5,-,-,-,395,"2,014",31,454,"1,979",345,109,936,459,51
   50-54歳,"6,739",6,1,-,1,410,"2,121",28,379,"2,030",288,90,983,340,62,"5,462",3,1,-,1,317,"1,754",28,356,"1,510",270,76,770,340,36
   55-59歳,"5,997",4,2,-,-,397,"1,784",24,257,"1,709",275,116,"1,119",266,44,"4,701",1,1,-,-,313,"1,404",24,235,"1,165",259,95,917,266,21
   60-64歳,"3,694",3,-,-,-,259,830,3,143,994,144,104,"1,071",94,49,"2,696",1,-,-,-,192,570,3,113,632,135,85,849,94,22
   65-69歳,"2,060",1,-,-,-,85,454,1,58,636,58,92,621,29,25,"1,358",-,-,-,-,58,289,1,40,348,52,75,454,29,12
   70-74歳,"1,177",1,-,-,-,46,360,-,10,423,26,35,241,13,22,650,-,-,-,-,29,183,-,5,223,18,23,149,13,7
   75-79歳,856,-,1,-,-,27,244,-,7,336,7,32,168,7,27,391,-,1,-,-,13,109,-,4,155,5,19,70,7,8
   80-84歳,369,-,-,-,-,1,108,-,4,141,3,18,90,-,4,174,-,-,-,-,1,58,-,2,65,2,11,34,-,1
   85歳以上,144,-,-,-,-,6,30,-,-,64,1,4,34,-,5,61,-,-,-,-,3,19,-,-,25,1,1,10,-,2
 女,"46,826",11,2,1,1,760,"8,500",71,794,"18,316","3,289",792,"12,897",606,786,"38,265",6,1,-,1,657,"6,224",71,772,"14,282","3,203",672,"11,137",606,633
   15-19歳,"2,158",-,-,-,-,13,257,1,23,"1,245",52,14,465,15,73,"2,112",-,-,-,-,13,248,1,22,"1,225",52,14,451,15,71
   20-24歳,"10,234",2,-,-,-,138,"1,379",24,228,"4,278",994,157,"2,709",98,227,"10,030",2,-,-,-,137,"1,352",24,228,"4,210",990,155,"2,609",98,225
   25-29歳,"6,264",-,-,-,-,103,856,18,150,"1,965",586,119,"2,242",140,85,"5,968",-,-,-,-,100,805,18,150,"1,849",580,116,"2,133",140,77
   30-34歳,"3,152",-,-,-,-,71,464,7,63,979,277,57,"1,116",74,44,"2,762",-,-,-,-,62,377,7,62,815,270,54,"1,000",74,41
   35-39歳,"3,256",-,-,-,-,56,583,4,63,"1,114",267,53,"1,021",59,36,"2,606",-,-,-,-,48,421,4,59,810,260,44,871,59,30
   40-44歳,"4,843",1,2,-,-,98,977,4,62,"1,849",406,73,"1,258",56,57,"3,691",1,1,-,-,79,643,4,60,"1,319",387,61,"1,032",56,48
   45-49歳,"4,560",3,-,-,-,87,"1,095",7,78,"1,826",280,66,"1,008",50,60,"3,305",1,-,-,-,69,740,7,74,"1,200",270,51,807,50,36
   50-54歳,"3,879",-,-,-,-,74,990,4,47,"1,517",172,59,904,46,66,"2,706",-,-,-,-,56,626,4,47,963,164,50,715,46,35
   55-59歳,"3,314",2,-,-,1,53,721,2,49,"1,333",126,49,890,43,45,"2,271",1,-,-,1,44,440,2,47,819,117,38,690,43,29
   60-64歳,"2,146",2,-,-,-,31,472,-,15,874,59,51,593,16,33,"1,375",1,-,-,-,23,275,-,14,505,51,35,434,16,21
   65-69歳,"1,430",-,-,-,-,19,309,-,10,588,42,50,375,9,28,774,-,-,-,-,14,145,-,7,272,38,31,250,9,8
   70-74歳,874,1,-,1,-,8,221,-,2,394,21,19,194,-,13,372,-,-,-,-,5,82,-,-,160,18,8,93,-,6
   75-79歳,483,-,-,-,-,7,125,-,4,224,5,13,92,-,13,193,-,-,-,-,5,46,-,2,83,4,8,40,-,5
   80-84歳,181,-,-,-,-,2,41,-,-,96,2,9,25,-,6,76,-,-,-,-,2,21,-,-,35,2,5,10,-,1
   85歳以上,52,-,-,-,-,-,10,-,-,34,-,3,5,-,-,24,-,-,-,-,-,3,-,-,17,-,2,2,-,-
 東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"35,365",41,5,-,3,"1,370","5,899",107,793,"13,502",456,531,"11,471",634,553,"25,735",28,5,-,3,"1,006","4,208",107,709,"8,343",424,371,"9,455",634,442
  15-19歳,"1,042",2,-,-,-,43,64,1,29,536,4,4,298,4,57,983,2,-,-,-,40,59,1,29,507,4,4,277,4,56
  20-24歳,"4,002",2,-,-,1,101,450,4,69,"1,563",79,22,"1,518",53,140,"3,749",2,-,-,1,89,424,4,68,"1,453",79,21,"1,424",53,131
  25-29歳,"3,142",2,-,-,-,87,505,11,76,995,78,32,"1,216",95,45,"2,825",2,-,-,-,72,451,11,72,837,77,30,"1,137",95,41
  30-34歳,"2,768",1,-,-,-,94,469,9,74,939,44,31,976,93,38,"2,325",-,-,-,-,69,391,9,72,706,43,29,881,93,32
  35-39歳,"3,267",4,-,-,-,125,529,13,94,"1,295",56,32,988,96,35,"2,544",4,-,-,-,106,418,13,92,846,51,22,866,96,30
  40-44歳,"4,648",3,-,-,-,236,821,13,174,"1,941",64,48,"1,208",94,46,"3,249",1,-,-,-,174,629,13,167,"1,069",60,31,970,94,41
  45-49歳,"3,875",4,1,-,1,188,678,23,98,"1,607",45,52,"1,053",73,52,"2,649",2,1,-,1,134,507,23,89,841,40,41,861,73,36
  50-54歳,"3,452",2,-,-,-,151,640,13,59,"1,339",27,69,"1,053",53,46,"2,235",1,-,-,-,102,423,13,46,666,26,51,827,53,27
  55-59歳,"3,379",3,3,-,-,152,697,17,71,"1,202",18,79,"1,070",46,21,"2,181",3,3,-,-,101,434,17,52,609,15,55,831,46,15
  60-64歳,"2,500",8,1,-,1,104,467,3,33,799,15,66,970,11,22,"1,479",5,1,-,1,64,231,3,17,355,12,34,733,11,12
  65-69歳,"1,511",5,-,-,-,48,255,-,9,552,13,40,557,12,20,790,3,-,-,-,28,124,-,2,220,9,26,356,12,10
  70-74歳,871,4,-,-,-,22,157,-,3,352,4,19,289,3,18,378,2,-,-,-,15,56,-,2,122,3,9,157,3,9
  75-79歳,558,1,-,-,-,11,115,-,3,222,5,21,171,1,8,224,1,-,-,-,6,38,-,-,71,2,10,94,1,1
  80-84歳,267,-,-,-,-,7,38,-,-,125,1,11,81,-,4,90,-,-,-,-,5,15,-,-,32,1,6,30,-,1
  85歳以上,83,-,-,-,-,1,14,-,1,35,3,5,23,-,1,34,-,-,-,-,1,8,-,1,9,2,2,11,-,-
  男,"18,297",34,5,-,1,"1,182","3,606",99,639,"6,260",223,310,"5,181",525,232,"13,795",25,5,-,1,870,"2,675",99,563,"4,083",203,228,"4,340",525,178
   15-19歳,454,2,-,-,-,41,32,1,23,230,-,3,96,4,22,423,2,-,-,-,38,27,1,23,213,-,3,91,4,21
   20-24歳,"1,853",2,-,-,-,85,242,3,52,849,12,12,493,42,61,"1,715",2,-,-,-,74,223,3,51,789,12,11,452,42,56
   25-29歳,"1,671",2,-,-,-,72,334,11,60,531,35,15,516,75,20,"1,498",2,-,-,-,58,297,11,56,447,35,14,485,75,18
   30-34歳,"1,634",1,-,-,-,81,337,9,56,520,31,17,491,77,14,"1,415",-,-,-,-,60,287,9,54,423,31,17,447,77,10
   35-39歳,"1,870",4,-,-,-,111,323,12,76,655,36,18,535,85,15,"1,557",4,-,-,-,95,271,12,74,473,33,13,485,85,12
   40-44歳,"2,518",2,-,-,-,194,521,12,138,850,39,35,630,84,13,"1,900",1,-,-,-,142,425,12,134,513,37,23,517,84,12
   45-49歳,"1,895",4,1,-,-,169,403,21,82,657,24,31,421,58,24,"1,354",2,1,-,-,121,314,21,75,348,20,24,352,58,18
   50-54歳,"1,663",-,-,-,-,133,365,12,48,536,11,39,454,45,20,"1,152",-,-,-,-,95,249,12,36,285,11,36,371,45,12
   55-59歳,"1,745",3,3,-,-,134,412,15,58,524,11,47,492,35,11,"1,144",3,3,-,-,89,276,15,40,238,8,33,395,35,9
   60-64歳,"1,329",8,1,-,1,95,285,3,31,330,11,42,505,7,10,833,5,1,-,1,61,155,3,16,145,10,23,402,7,4
   65-69歳,738,3,-,-,-,36,151,-,8,219,3,24,280,9,5,408,3,-,-,-,19,80,-,1,93,1,17,184,9,1
   70-74歳,418,3,-,-,-,16,95,-,3,152,2,5,130,3,9,183,1,-,-,-,10,34,-,2,44,1,3,81,3,4
   75-79歳,303,-,-,-,-,8,68,-,3,113,5,12,90,1,3,133,-,-,-,-,3,22,-,-,44,2,7,54,1,-
   80-84歳,157,-,-,-,-,6,28,-,-,73,-,7,39,-,4,58,-,-,-,-,4,9,-,-,23,-,3,18,-,1
   85歳以上,49,-,-,-,-,1,10,-,1,21,3,3,9,-,1,22,-,-,-,-,1,6,-,1,5,2,1,6,-,-
 女,"17,068",7,-,-,2,188,"2,293",8,154,"7,242",233,221,"6,290",109,321,"11,940",3,-,-,2,136,"1,533",8,146,"4,260",221,143,"5,115",109,264
   15-19歳,588,-,-,-,-,2,32,-,6,306,4,1,202,-,35,560,-,-,-,-,2,32,-,6,294,4,1,186,-,35
   20-24歳,"2,149",-,-,-,1,16,208,1,17,714,67,10,"1,025",11,79,"2,034",-,-,-,1,15,201,1,17,664,67,10,972,11,75
   25-29歳,"1,471",-,-,-,-,15,171,-,16,464,43,17,700,20,25,"1,327",-,-,-,-,14,154,-,16,390,42,16,652,20,23
   30-34歳,"1,134",-,-,-,-,13,132,-,18,419,13,14,485,16,24,910,-,-,-,-,9,104,-,18,283,12,12,434,16,22
   35-39歳,"1,397",-,-,-,-,14,206,1,18,640,20,14,453,11,20,987,-,-,-,-,11,147,1,18,373,18,9,381,11,18
   40-44歳,"2,130",1,-,-,-,42,300,1,36,"1,091",25,13,578,10,33,"1,349",-,-,-,-,32,204,1,33,556,23,8,453,10,29
   45-49歳,"1,980",-,-,-,1,19,275,2,16,950,21,21,632,15,28,"1,295",-,-,-,1,13,193,2,14,493,20,17,509,15,18
   50-54歳,"1,789",2,-,-,-,18,275,1,11,803,16,30,599,8,26,"1,083",1,-,-,-,7,174,1,10,381,15,15,456,8,15
   55-59歳,"1,634",-,-,-,-,18,285,2,13,678,7,32,578,11,10,"1,037",-,-,-,-,12,158,2,12,371,7,22,436,11,6
   60-64歳,"1,171",-,-,-,-,9,182,-,2,469,4,24,465,4,12,646,-,-,-,-,3,76,-,1,210,2,11,331,4,8
   65-69歳,773,2,-,-,-,12,104,-,1,333,10,16,277,3,15,382,-,-,-,-,9,44,-,1,127,8,9,172,3,9
   70-74歳,453,1,-,-,-,6,62,-,-,200,2,14,159,-,9,195,1,-,-,-,5,22,-,-,78,2,6,76,-,5
   75-79歳,255,1,-,-,-,3,47,-,-,109,-,9,81,-,5,91,1,-,-,-,3,16,-,-,27,-,3,40,-,1
   80-84歳,110,-,-,-,-,1,10,-,-,52,1,4,42,-,-,32,-,-,-,-,1,6,-,-,9,1,3,12,-,-
   85歳以上,34,-,-,-,-,-,4,-,-,14,-,2,14,-,-,12,-,-,-,-,-,2,-,-,4,-,1,5,-,-
 下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"108,458",207,2,4,-,"3,982","16,924","1,090","6,190","44,749","9,640","1,670","21,490","1,348","1,162","94,725",174,2,4,-,"3,360","13,806","1,090","5,968","38,568","9,376","1,465","18,623","1,348",941
  15-19歳,"3,511",11,-,-,-,89,367,16,114,"2,038",65,20,660,8,123,"3,428",10,-,-,-,80,355,16,114,"2,001",65,20,641,8,118
  20-24歳,"16,161",33,-,1,-,440,"1,853",117,721,"7,075","1,688",242,"3,624",106,261,"15,839",32,-,1,-,426,"1,791",117,717,"6,943","1,687",241,"3,523",106,255
  25-29歳,"12,910",21,-,-,-,401,"1,716",163,640,"4,750","1,595",209,"3,077",205,133,"12,486",19,-,-,-,376,"1,647",163,631,"4,571","1,587",207,"2,954",205,126
  30-34歳,"9,188",12,-,-,-,332,"1,279",202,657,"3,347",952,147,"2,010",182,68,"8,608",11,-,-,-,309,"1,164",202,647,"3,106",929,142,"1,855",182,61
  35-39歳,"10,045",15,1,-,-,436,"1,437",148,654,"3,989","1,049",135,"1,883",232,66,"9,134",15,1,-,-,381,"1,247",148,640,"3,597","1,015",125,"1,674",232,59
  40-44歳,"13,867",28,-,1,-,606,"2,233",146,"1,006","5,833","1,199",176,"2,299",231,109,"12,118",25,-,1,-,501,"1,847",146,980,"5,059","1,150",156,"1,923",231,99
  45-49歳,"11,956",28,-,-,-,473,"2,171",148,956,"5,133",999,132,"1,672",155,89,"10,144",22,-,-,-,371,"1,753",148,938,"4,290",950,116,"1,334",155,67
  50-54歳,"9,976",23,1,2,-,389,"1,904",86,715,"4,273",799,107,"1,503",95,79,"8,274",17,1,2,-,317,"1,513",86,680,"3,459",765,86,"1,198",95,55
  55-59歳,"8,751",19,-,-,-,373,"1,622",49,431,"3,488",691,174,"1,746",95,63,"6,983",15,-,-,-,292,"1,191",49,392,"2,684",673,145,"1,412",95,35
  60-64歳,"5,710",10,-,-,-,250,976,12,196,"2,112",372,148,"1,552",30,52,"4,179",5,-,-,-,186,620,12,158,"1,445",350,122,"1,222",30,29
  65-69歳,"3,015",3,-,-,-,112,555,3,68,"1,186",143,90,800,9,46,"1,920",2,-,-,-,73,310,3,51,707,132,58,555,9,20
  70-74歳,"1,671",2,-,-,-,43,384,-,21,757,50,40,351,-,23,860,-,-,-,-,25,174,-,14,381,44,20,196,-,6
  75-79歳,"1,082",2,-,-,-,28,275,-,7,493,27,32,186,-,32,490,1,-,-,-,17,121,-,4,210,21,17,90,-,9
  80-84歳,474,-,-,-,-,8,117,-,2,220,9,15,89,-,14,199,-,-,-,-,5,57,-,-,89,6,9,31,-,2
  85歳以上,141,-,-,-,-,2,35,-,2,55,2,3,38,-,4,63,-,-,-,-,1,16,-,2,26,2,1,15,-,-
  男,"63,917",148,2,4,-,"3,370","10,632",953,"5,271","24,465","4,627","1,106","11,638","1,149",552,"56,472",125,2,4,-,"2,850","8,942",953,"5,070","21,319","4,482",985,"10,159","1,149",432
   15-19歳,"1,366",3,-,-,-,82,170,13,72,667,6,11,285,6,51,"1,316",2,-,-,-,73,161,13,72,647,6,11,277,6,48
   20-24歳,"5,900",8,-,1,-,289,722,67,475,"2,280",354,92,"1,429",78,105,"5,715",7,-,1,-,276,684,67,471,"2,210",353,92,"1,375",78,101
   25-29歳,"6,954",11,-,-,-,313,986,138,485,"2,423",674,130,"1,562",170,62,"6,701",10,-,-,-,293,946,138,476,"2,318",667,128,"1,497",170,58
   30-34歳,"6,383",11,-,-,-,301,930,192,572,"2,330",487,120,"1,234",163,43,"6,077",10,-,-,-,280,870,192,563,"2,203",483,116,"1,159",163,38
   35-39歳,"7,070",14,1,-,-,393,"1,058",141,571,"2,832",576,93,"1,163",198,30,"6,539",14,1,-,-,347,951,141,558,"2,605",559,89,"1,049",198,27
   40-44歳,"9,173",26,-,1,-,527,"1,536",136,914,"3,712",578,135,"1,344",210,54,"8,267",24,-,1,-,443,"1,345",136,891,"3,337",549,122,"1,157",210,52
   45-49歳,"7,523",22,-,-,-,406,"1,445",135,877,"2,923",556,93,894,133,39,"6,594",19,-,-,-,320,"1,222",135,862,"2,527",531,83,729,133,33
   50-54歳,"6,277",21,1,2,-,344,"1,276",78,647,"2,461",491,73,760,78,45,"5,362",16,1,2,-,283,"1,064",78,616,"2,047",471,59,619,78,28
   55-59歳,"5,675",17,-,-,-,329,"1,056",40,389,"2,056",506,133,"1,034",84,31,"4,698",15,-,-,-,264,818,40,352,"1,634",497,117,861,84,16
   60-64歳,"3,714",9,-,-,-,225,619,11,179,"1,206",269,111,"1,041",23,21,"2,874",5,-,-,-,170,424,11,144,882,255,94,854,23,12
   65-69歳,"1,782",2,-,-,-,95,319,2,61,650,80,59,486,6,22,"1,241",2,-,-,-,62,202,2,48,440,73,44,353,6,9
   70-74歳,983,2,-,-,-,31,232,-,19,428,25,23,212,-,11,556,-,-,-,-,18,118,-,12,235,19,12,139,-,3
   75-79歳,699,2,-,-,-,25,183,-,7,306,15,21,118,-,22,333,1,-,-,-,15,85,-,4,140,11,13,59,-,5
   80-84歳,326,-,-,-,-,8,77,-,2,150,8,11,56,-,14,149,-,-,-,-,5,40,-,-,71,6,5,20,-,2
   85歳以上,92,-,-,-,-,2,23,-,1,41,2,1,20,-,2,50,-,-,-,-,1,12,-,1,23,2,-,11,-,-
 女,"44,541",59,-,-,-,612,"6,292",137,919,"20,284","5,013",564,"9,852",199,610,"38,253",49,-,-,-,510,"4,864",137,898,"17,249","4,894",480,"8,464",199,509
   15-19歳,"2,145",8,-,-,-,7,197,3,42,"1,371",59,9,375,2,72,"2,112",8,-,-,-,7,194,3,42,"1,354",59,9,364,2,70
   20-24歳,"10,261",25,-,-,-,151,"1,131",50,246,"4,795","1,334",150,"2,195",28,156,"10,124",25,-,-,-,150,"1,107",50,246,"4,733","1,334",149,"2,148",28,154
   25-29歳,"5,956",10,-,-,-,88,730,25,155,"2,327",921,79,"1,515",35,71,"5,785",9,-,-,-,83,701,25,155,"2,253",920,79,"1,457",35,68
   30-34歳,"2,805",1,-,-,-,31,349,10,85,"1,017",465,27,776,19,25,"2,531",1,-,-,-,29,294,10,84,903,446,26,696,19,23
   35-39歳,"2,975",1,-,-,-,43,379,7,83,"1,157",473,42,720,34,36,"2,595",1,-,-,-,34,296,7,82,992,456,36,625,34,32
   40-44歳,"4,694",2,-,-,-,79,697,10,92,"2,121",621,41,955,21,55,"3,851",1,-,-,-,58,502,10,89,"1,722",601,34,766,21,47
   45-49歳,"4,433",6,-,-,-,67,726,13,79,"2,210",443,39,778,22,50,"3,550",3,-,-,-,51,531,13,76,"1,763",419,33,605,22,34
   50-54歳,"3,699",2,-,-,-,45,628,8,68,"1,812",308,34,743,17,34,"2,912",1,-,-,-,34,449,8,64,"1,412",294,27,579,17,27
   55-59歳,"3,076",2,-,-,-,44,566,9,42,"1,432",185,41,712,11,32,"2,285",-,-,-,-,28,373,9,40,"1,050",176,28,551,11,19
   60-64歳,"1,996",1,-,-,-,25,357,1,17,906,103,37,511,7,31,"1,305",-,-,-,-,16,196,1,14,563,95,28,368,7,17
   65-69歳,"1,233",1,-,-,-,17,236,1,7,536,63,31,314,3,24,679,-,-,-,-,11,108,1,3,267,59,14,202,3,11
   70-74歳,688,-,-,-,-,12,152,-,2,329,25,17,139,-,12,304,-,-,-,-,7,56,-,2,146,25,8,57,-,3
   75-79歳,383,-,-,-,-,3,92,-,-,187,12,11,68,-,10,157,-,-,-,-,2,36,-,-,70,10,4,31,-,4
   80-84歳,148,-,-,-,-,-,40,-,-,70,1,4,33,-,-,50,-,-,-,-,-,17,-,-,18,-,4,11,-,-
   85歳以上,49,-,-,-,-,-,12,-,1,14,-,2,18,-,2,13,-,-,-,-,-,4,-,1,3,-,1,4,-,-
 南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"90,791",694,1,4,8,"6,106","33,145",884,"11,806","20,345","1,828",627,"13,137",956,"1,250","79,343",52,1,2,8,"4,893","30,390",884,"11,276","16,557","1,758",445,"11,106",956,"1,015"
  15-19歳,"2,788",7,-,-,-,186,983,11,289,761,30,10,350,35,126,"2,675",4,-,-,-,164,955,11,285,726,30,10,334,35,121
  20-24歳,"10,476",15,-,1,1,625,"3,527",67,971,"2,840",308,46,"1,759",121,195,"10,131",10,-,1,1,573,"3,437",67,963,"2,741",307,45,"1,674",121,191
