﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
 30-34歳,"4,666","2,297",309,906,937,49,118,"2,269",878,923,48,111,"4,340",575,72,131,"1,920",555,69,109
 35-39歳,"5,204","2,312",578,"1,167",987,37,79,"2,820","1,148",981,34,79,"4,756",486,61,108,"2,372",481,59,106
 40-44歳,"6,975","2,682",908,"1,874","1,337",23,108,"4,231","1,860","1,332",23,108,"6,436",693,98,138,"3,692",689,98,137
 45-49歳,"6,061","2,267",952,"1,635","1,057",22,84,"3,743","1,631","1,056",22,82,"5,633",532,90,113,"3,313",531,90,109
 50-54歳,"5,403","2,226",824,"1,322",916,26,47,"3,131","1,321",914,26,46,"5,020",452,80,74,"2,750",451,80,74
 55-59歳,"5,569","2,788",834,"1,084",757,17,39,"2,726","1,080",756,17,39,"5,346",473,59,58,"2,504",473,59,58
 60-64歳,"5,182","3,290",674,632,439,12,34,"1,789",630,439,12,34,"5,017",241,32,47,"1,624",241,32,47
 65-69歳,"4,468","3,265",500,346,188,3,13,"1,048",344,188,3,13,"4,405",114,6,21,984,114,6,20
 70-74歳,"3,660","2,928",308,150,80,2,1,540,149,80,2,1,"3,645",51,6,11,525,51,6,11
 75-79歳,"3,202","2,678",228,65,32,1,2,328,65,32,1,2,"3,186",16,-,3,311,15,-,3
 80-84歳,"2,134","1,851",87,31,11,1,1,128,28,11,1,1,"2,123",2,-,-,117,2,-,-
 85歳以上,"1,545","1,381",35,15,1,-,2,52,14,1,-,2,"1,542",-,-,-,49,-,-,-
中京区,,,,,,,,,,,,,,,,,,,,
総数,"94,484","26,056","16,321","23,555","21,662","1,521","4,112","52,051","14,470","16,755","1,169","3,336","166,054","62,995","17,284","18,586","118,007","55,897","15,595","15,724"
 15歳未満,"11,749","4,572",-,"6,339",796,4,38,-,-,-,-,-,"11,490",524,24,31,-,-,-,-
 15-19歳,"7,274",213,84,"3,002","3,258",272,381,"1,507",693,638,31,61,"15,212","7,781","1,866","2,202","3,871","2,157",559,378
 20-24歳,"9,403",596,338,"2,678","4,409",292,975,"6,415","2,278","3,026",186,587,"20,788","10,667","2,883","3,511","17,559","9,833","2,551","2,559"
 25-29歳,"6,517",995,470,"1,656","2,501",220,608,"5,331","1,638","2,421",219,583,"15,272","7,919","1,803","2,362","14,062","7,847","1,787","2,320"
 30-34歳,"5,267","1,144",659,"1,192","1,733",122,372,"4,052","1,184","1,717",122,370,"11,479","5,371","1,383","1,685","10,255","5,355","1,379","1,678"
 35-39歳,"5,307","1,043",946,"1,236","1,567",117,327,"4,182","1,232","1,561",117,326,"12,180","5,390","1,655","1,839","11,045","5,378","1,653","1,836"
 40-44歳,"7,228","1,154","1,875","1,708","1,900",129,415,"6,022","1,707","1,898",129,413,"16,319","6,897","2,310","2,328","15,111","6,895","2,306","2,328"
 45-49歳,"6,431",942,"2,029","1,529","1,472",113,302,"5,443","1,528","1,471",113,302,"13,700","5,426","1,970","1,760","12,709","5,423","1,970","1,759"
 50-54歳,"6,182","1,102","2,098","1,254","1,353",94,247,"5,044","1,252","1,353",94,247,"11,760","4,590","1,483","1,199","10,618","4,586","1,483","1,199"
 55-59歳,"6,464","1,543","2,152","1,131","1,267",83,241,"4,873","1,130","1,267",83,241,"10,904","4,006","1,068",957,"9,311","4,005","1,068",956
 60-64歳,"5,804","2,193","1,773",813,765,52,122,"3,523",812,764,52,122,"8,122","2,322",508,427,"5,840","2,321",508,426
 65-69歳,"4,821","2,367","1,415",493,371,14,56,"2,347",492,370,14,56,"5,964","1,179",233,172,"3,490","1,178",233,172
 70-74歳,"4,249","2,535","1,130",251,165,6,14,"1,566",251,165,6,14,"4,736",544,62,66,"2,051",542,62,66
 75-79歳,"3,970","2,684",856,165,79,2,11,"1,112",165,78,2,11,"4,198",257,26,37,"1,339",255,26,37
 80-84歳,"2,490","1,890",367,75,24,-,3,469,75,24,-,3,"2,571",93,9,6,550,93,9,6
 85歳以上,"1,328","1,083",129,33,2,1,-,165,33,2,1,-,"1,359",29,1,4,196,29,1,4
総数,"44,040","6,737","8,357","12,104","12,283","1,066","2,887","28,561","7,329","9,549",885,"2,441","89,750","37,024","11,503","13,419","71,181","33,348","10,509","11,638"
 15歳未満,"5,988","2,293",-,"3,261",400,1,33,-,-,-,-,-,"5,827",257,7,9,-,-,-,-
 15-19歳,"3,698",100,60,"1,548","1,626",136,185,740,333,286,23,38,"7,745","3,724",991,"1,279","1,713",935,223,162
 20-24歳,"4,699",176,221,"1,289","2,278",169,505,"2,953","1,007","1,359",103,263,"9,232","4,741","1,080","1,664","7,325","4,183",869,"1,045"
 25-29歳,"3,061",80,246,828,"1,317",161,396,"2,857",820,"1,257",160,374,"8,002","4,331",992,"1,492","7,798","4,286",984,"1,462"
 30-34歳,"2,618",75,359,709,"1,066",106,285,"2,509",704,"1,056",106,284,"7,220","3,666","1,019","1,374","7,103","3,651","1,019","1,370"
 35-39歳,"2,547",86,439,652,963,89,275,"2,411",650,959,89,274,"7,929","3,760","1,335","1,614","7,789","3,752","1,335","1,613"
 40-44歳,"3,567",108,946,885,"1,152",104,344,"3,431",885,"1,152",104,344,"10,404","4,585","1,837","2,015","10,268","4,585","1,837","2,015"
 45-49歳,"3,001",83,954,720,878,90,258,"2,900",720,878,90,258,"8,252","3,408","1,545","1,524","8,149","3,407","1,545","1,523"
 50-54歳,"2,799",92,"1,019",576,802,79,212,"2,687",575,802,79,212,"6,852","2,922","1,188","1,036","6,739","2,921","1,188","1,036"
 55-59歳,"3,022",159,"1,132",588,841,68,210,"2,839",588,841,68,210,"6,180","2,608",845,824,"5,997","2,608",845,824
 60-64歳,"2,571",487,917,444,530,41,110,"2,040",443,529,41,110,"4,224","1,563",412,359,"3,694","1,563",412,359
 65-69歳,"1,878",562,685,277,252,13,48,"1,275",277,252,13,48,"2,663",785,179,134,"2,060",785,179,134
 70-74歳,"1,530",648,567,142,101,6,13,829,142,101,6,13,"1,879",371,45,53,"1,177",370,45,53
 75-79歳,"1,549",792,494,107,53,2,10,666,107,53,2,10,"1,740",203,21,32,856,202,21,32
 80-84歳,"1,006",642,229,51,22,-,3,305,51,22,-,3,"1,070",76,7,6,369,76,7,6
 85歳以上,506,354,89,27,2,1,-,119,27,2,1,-,531,24,-,4,144,24,-,4
女,,,,,,,,,,,,,,,,,,,,
総数,"50,444","19,319","7,964","11,451","9,379",455,"1,225","23,490","7,141","7,206",284,895,"76,304","25,971","5,781","5,167","46,826","22,549","5,086","4,086"
 15歳未満,"5,761","2,279",-,"3,078",396,3,5,-,-,-,-,-,"5,663",267,17,22,-,-,-,-
 15-19歳,"3,576",113,24,"1,454","1,632",136,196,767,360,352,8,23,"7,467","4,057",875,923,"2,158","1,222",336,216
 20-24歳,"4,704",420,117,"1,389","2,131",123,470,"3,462","1,271","1,667",83,324,"11,556","5,926","1,803","1,847","10,234","5,650","1,682","1,514"
 25-29歳,"3,456",915,224,828,"1,184",59,212,"2,474",818,"1,164",59,209,"7,270","3,588",811,870,"6,264","3,561",803,858
 30-34歳,"2,649","1,069",300,483,667,16,87,"1,543",480,661,16,86,"4,259","1,705",364,311,"3,152","1,704",360,308
 35-39歳,"2,760",957,507,584,604,28,52,"1,771",582,602,28,52,"4,251","1,630",320,225,"3,256","1,626",318,223
 40-44歳,"3,661","1,046",929,823,748,25,71,"2,591",822,746,25,69,"5,915","2,312",473,313,"4,843","2,310",469,313
 45-49歳,"3,430",859,"1,075",809,594,23,44,"2,543",808,593,23,44,"5,448","2,018",425,236,"4,560","2,016",425,236
 50-54歳,"3,383","1,010","1,079",678,551,15,35,"2,357",677,551,15,35,"4,908","1,668",295,163,"3,879","1,665",295,163
 55-59歳,"3,442","1,384","1,020",543,426,15,31,"2,034",542,426,15,31,"4,724","1,398",223,133,"3,314","1,397",223,132
 60-64歳,"3,233","1,706",856,369,235,11,12,"1,483",369,235,11,12,"3,898",759,96,68,"2,146",758,96,67
 65-69歳,"2,943","1,805",730,216,119,1,8,"1,072",215,118,1,8,"3,301",394,54,38,"1,430",393,54,38
 70-74歳,"2,719","1,887",563,109,64,-,1,737,109,64,-,1,"2,857",173,17,13,874,172,17,13
 75-79歳,"2,421","1,892",362,58,26,-,1,446,58,25,-,1,"2,458",54,5,5,483,53,5,5
 80-84歳,"1,484","1,248",138,24,2,-,-,164,24,2,-,-,"1,501",17,2,-,181,17,2,-
 85歳以上,822,729,40,6,-,-,-,46,6,-,-,-,828,5,1,-,52,5,1,-
東山区,,,,,,,,,,,,,,,,,,,,
総数,"50,991","15,211","7,741","12,978","11,310",928,"2,344","26,179","6,645","9,159",731,"1,903","70,851","20,440","5,470","8,532","35,365","14,758","2,990","3,231"
 15歳未満,"5,406","1,945",-,"3,125",301,4,31,-,-,-,-,-,"6,528",963,302,193,-,-,-,-
 15-19歳,"4,728",125,83,"2,464","1,631",176,230,827,312,375,24,33,"13,055","4,563","2,018","3,783","1,042",464,77,106
 20-24歳,"5,344",349,204,"1,917","2,162",157,503,"3,137",903,"1,611",116,303,"7,632","2,696",551,"1,863","4,002","2,115",320,460
 25-29歳,"2,992",497,241,564,"1,200",109,329,"2,377",541,"1,169",109,317,"3,767","1,716",302,395,"3,142","1,690",298,372
 30-34歳,"2,307",510,298,468,730,71,202,"1,759",462,726,71,202,"3,321","1,450",262,305,"2,768","1,446",261,301
 35-39歳,"2,484",534,411,550,748,64,150,"1,918",548,745,64,150,"3,834","1,582",380,350,"3,267","1,579",380,349
 40-44歳,"3,649",684,810,792,"1,032",84,222,"2,935",788,"1,031",84,222,"5,364","2,120",444,489,"4,648","2,118",443,489
 45-49歳,"3,267",585,818,729,841,76,182,"2,644",728,840,76,182,"4,500","1,556",400,376,"3,875","1,553",400,376
 50-54歳,"3,302",688,937,656,771,58,170,"2,591",656,770,58,170,"4,163","1,263",312,285,"3,452","1,262",312,285
 55-59歳,"3,782","1,003","1,037",651,843,57,166,"2,753",651,843,57,165,"4,407","1,165",275,251,"3,379","1,165",275,251
 60-64歳,"3,592","1,447",977,479,546,37,85,"2,120",477,544,37,85,"3,970",753,149,144,"2,500",753,149,144
 65-69歳,"3,052","1,628",744,291,294,23,42,"1,392",289,294,23,42,"3,171",359,56,63,"1,511",359,56,63
 70-74歳,"2,495","1,601",545,150,123,8,16,842,150,123,8,16,"2,524",147,12,17,871,147,12,17
 75-79歳,"2,191","1,622",376,93,54,1,11,535,93,54,1,11,"2,214",72,5,12,558,72,5,12
 80-84歳,"1,480","1,185",196,34,23,3,5,260,33,23,3,5,"1,487",32,1,5,267,32,1,5
 85歳以上,920,808,64,15,11,-,-,89,14,11,-,-,914,3,1,1,83,3,1,1
総数,"21,776","4,026","3,665","5,108","6,480",642,"1,633","13,725","2,878","5,255",531,"1,396","28,542","9,415","2,785","3,321","18,297","7,636","1,875","2,243"
 15歳未満,"2,813","1,041",-,"1,609",135,3,25,-,-,-,-,-,"3,154",342,126,36,-,-,-,-
 15-19歳,"1,820",56,43,661,844,104,104,350,121,155,14,17,"4,016","1,577",783,888,454,224,30,36
 20-24歳,"2,093",118,132,439,"1,048",88,240,"1,378",379,674,70,123,"2,333","1,085",150,381,"1,853","1,015",123,204
 25-29歳,"1,482",82,140,300,648,74,205,"1,326",287,627,74,198,"1,823",853,174,241,"1,671",842,171,231
 30-34歳,"1,158",52,158,259,455,59,159,"1,083",255,452,59,159,"1,711",824,176,226,"1,634",823,175,223
 35-39歳,"1,209",80,189,251,503,49,125,"1,114",250,501,49,125,"1,965",876,267,290,"1,870",874,267,290
 40-44歳,"1,711",98,370,324,648,70,186,"1,595",322,647,70,186,"2,633","1,109",314,403,"2,518","1,109",314,403
 45-49歳,"1,422",54,360,267,509,53,160,"1,349",267,509,53,160,"1,968",720,267,281,"1,895",720,267,281
 50-54歳,"1,404",76,422,234,477,41,144,"1,318",234,477,41,144,"1,749",604,193,210,"1,663",604,193,210
 55-59歳,"1,637",154,494,278,516,39,141,"1,467",278,516,39,140,"1,914",613,180,180,"1,745",613,180,180
 60-64歳,"1,503",351,464,208,361,32,77,"1,141",207,361,32,77,"1,691",435,107,116,"1,329",435,107,116
 65-69歳,"1,091",398,315,129,182,19,39,684,129,182,19,39,"1,145",212,37,45,738,212,37,45
 70-74歳,853,415,249,61,89,8,14,421,61,89,8,14,850,91,6,11,418,91,6,11
 75-79歳,747,446,190,56,36,1,10,293,56,36,1,10,757,46,3,8,303,46,3,8
 80-84歳,543,377,102,23,18,2,4,149,23,18,2,4,551,27,1,4,157,27,1,4
 85歳以上,290,228,37,9,11,-,-,57,9,11,-,-,282,1,1,1,49,1,1,1
女,,,,,,,,,,,,,,,,,,,,
総数,"29,215","11,185","4,076","7,870","4,830",286,711,"12,454","3,767","3,904",200,507,"42,309","11,025","2,685","5,211","17,068","7,122","1,115",988
 15歳未満,"2,593",904,-,"1,516",166,1,6,-,-,-,-,-,"3,374",621,176,157,-,-,-,-
 15-19歳,"2,908",69,40,"1,803",787,72,126,477,191,220,10,16,"9,039","2,986","1,235","2,895",588,240,47,70
 20-24歳,"3,251",231,72,"1,478","1,114",69,263,"1,759",524,937,46,180,"5,299","1,611",401,"1,482","2,149","1,100",197,256
 25-29歳,"1,510",415,101,264,552,35,124,"1,051",254,542,35,119,"1,944",863,128,154,"1,471",848,127,141
 30-34歳,"1,149",458,140,209,275,12,43,676,207,274,12,43,"1,610",626,86,79,"1,134",623,86,78
 35-39歳,"1,275",454,222,299,245,15,25,804,298,244,15,25,"1,869",706,113,60,"1,397",705,113,59
 40-44歳,"1,938",586,440,468,384,14,36,"1,340",466,384,14,36,"2,731","1,011",130,86,"2,130","1,009",129,86
 45-49歳,"1,845",531,458,462,332,23,22,"1,295",461,331,23,22,"2,532",836,133,95,"1,980",833,133,95
 50-54歳,"1,898",612,515,422,294,17,26,"1,273",422,293,17,26,"2,414",659,119,75,"1,789",658,119,75
 55-59歳,"2,145",849,543,373,327,18,25,"1,286",373,327,18,25,"2,493",552,95,71,"1,634",552,95,71
 60-64歳,"2,089","1,096",513,271,185,5,8,979,270,183,5,8,"2,279",318,42,28,"1,171",318,42,28
 65-69歳,"1,961","1,230",429,162,112,4,3,708,160,112,4,3,"2,026",147,19,18,773,147,19,18
 70-74歳,"1,642","1,186",296,89,34,-,2,421,89,34,-,2,"1,674",56,6,6,453,56,6,6
 75-79歳,"1,444","1,176",186,37,18,-,1,242,37,18,-,1,"1,457",26,2,4,255,26,2,4
 80-84歳,937,808,94,11,5,1,1,111,10,5,1,1,936,5,-,1,110,5,-,1
 85歳以上,630,580,27,6,-,-,-,32,5,-,-,-,632,2,-,-,34,2,-,-
下京区,,,,,,,,,,,,,,,,,,,,
総数,"72,752","20,974","11,764","18,341","15,444","1,392","3,493","39,315","12,105","11,543","1,093","2,810","149,112","53,709","18,936","24,044","108,458","48,223","16,904","19,462"
 15歳未満,"8,737","3,380",-,"4,779",539,5,34,-,-,-,-,-,"8,641",405,38,39,-,-,-,-
 15-19歳,"5,366",170,65,"1,645","2,854",219,349,"1,091",513,426,37,50,"13,847","5,871","2,283","3,749","3,511","1,824",654,455
 20-24歳,"6,775",445,227,"2,023","2,958",289,762,"4,670","1,735","2,091",177,440,"19,426","9,406","3,102","4,152","16,161","8,487","2,751","2,961"
 25-29歳,"5,011",916,322,"1,271","1,742",178,522,"3,939","1,246","1,692",178,501,"14,014","6,756","1,903","2,786","12,910","6,695","1,895","2,752"
 30-34歳,"3,691",851,440,852,"1,099",96,307,"2,778",849,"1,091",96,302,"10,122","4,472","1,394","2,067","9,188","4,451","1,393","2,055"
 35-39歳,"3,759",799,624,953,986,92,253,"2,903",952,984,92,251,"10,926","4,518","1,753","2,227","10,045","4,498","1,749","2,222"
 40-44歳,"5,498",909,"1,273","1,439","1,300",146,375,"4,531","1,439","1,298",146,375,"14,842","5,793","2,387","2,985","13,867","5,786","2,387","2,982"
 45-49歳,"4,894",764,"1,349","1,314","1,032",117,271,"4,082","1,313","1,032",117,271,"12,772","4,851","2,158","2,289","11,956","4,849","2,158","2,287"
 50-54歳,"4,819",919,"1,375","1,188",965,86,233,"3,844","1,187",963,86,233,"10,951","4,191","1,652","1,573","9,976","4,190","1,652","1,572"
 55-59歳,"5,174","1,240","1,581","1,070",929,68,208,"3,856","1,070",929,68,208,"10,071","3,593","1,267","1,242","8,751","3,592","1,267","1,241"
 60-64歳,"4,956","1,861","1,454",813,571,58,99,"2,993",813,569,58,99,"7,672","2,150",650,644,"5,710","2,150",649,644
 65-69歳,"4,089","2,003","1,143",461,267,26,54,"1,951",461,267,26,54,"5,155",987,242,184,"3,015",985,242,184
 70-74歳,"3,490","2,048",855,270,122,6,14,"1,266",269,122,6,14,"3,895",402,71,74,"1,671",402,71,74
 75-79歳,"3,269","2,200",657,157,60,4,4,880,156,59,4,4,"3,470",211,32,26,"1,082",211,32,26
 80-84歳,"2,090","1,548",307,78,17,2,6,408,76,17,2,6,"2,156",80,4,7,474,80,4,7
 85歳以上,"1,134",921,92,28,3,-,2,123,26,3,-,2,"1,152",23,-,-,141,23,-,-
総数,"33,885","5,553","5,890","9,495","8,814",981,"2,503","21,909","6,144","6,932",834,"2,109","81,190","30,259","12,085","17,259","63,917","26,854","10,729","14,300"
 15歳未満,"4,496","1,748",-,"2,501",215,1,31,-,-,-,-,-,"4,588",275,32,32,-,-,-,-
 15-19歳,"2,662",77,44,897,"1,355",103,151,558,258,209,22,25,"7,938","3,241","1,292","2,352","1,366",707,199,158
 20-24歳,"3,288",122,140,938,"1,440",172,436,"2,180",751,961,107,221,"7,704","3,597","1,050","1,817","5,900","3,056",826,"1,127"
 25-29歳,"2,440",88,184,691,965,134,349,"2,255",674,933,134,330,"7,156","3,443",984,"1,737","6,954","3,405",980,"1,711"
 30-34歳,"1,857",58,228,506,733,73,239,"1,768",503,728,73,236,"6,483","2,922","1,064","1,685","6,383","2,913","1,063","1,676"
 35-39歳,"1,830",68,291,524,634,74,208,"1,729",523,633,74,208,"7,180","2,963","1,375","1,928","7,070","2,958","1,374","1,924"
 40-44歳,"2,730",80,602,710,859,123,324,"2,616",710,857,123,324,"9,290","3,558","1,728","2,580","9,173","3,556","1,728","2,577"
 45-49歳,"2,285",91,601,599,637,98,231,"2,166",599,637,98,231,"7,644","2,784","1,581","1,960","7,523","2,783","1,581","1,959"
 50-54歳,"2,236",104,660,565,613,72,196,"2,106",565,613,72,196,"6,407","2,499","1,225","1,328","6,277","2,499","1,225","1,328"
 55-59歳,"2,449",173,805,556,632,56,184,"2,233",556,632,56,184,"5,891","2,320",968,"1,026","5,675","2,320",968,"1,026"
 60-64歳,"2,241",482,726,448,405,42,82,"1,701",448,403,42,82,"4,253","1,464",520,557,"3,714","1,464",519,557
 65-69歳,"1,576",480,545,241,176,25,50,"1,037",241,176,25,50,"2,321",651,183,162,"1,782",651,183,162
 70-74歳,"1,303",548,430,150,88,4,11,682,149,88,4,11,"1,604",283,57,64,983,283,57,64
 75-79歳,"1,264",645,387,97,44,2,4,533,96,44,2,4,"1,430",169,23,24,699,169,23,24
 80-84歳,836,510,195,52,15,2,5,268,51,15,2,5,894,70,3,7,326,70,3,7
 85歳以上,392,279,52,20,3,-,2,77,20,3,-,2,407,20,-,-,92,20,-,-
女,,,,,,,,,,,,,,,,,,,,
総数,"38,867","15,421","5,874","8,846","6,630",411,990,"17,406","5,961","4,611",259,701,"67,922","23,450","6,851","6,785","44,541","21,369","6,175","5,162"
 15歳未満,"4,241","1,632",-,"2,278",324,4,3,-,-,-,-,-,"4,053",130,6,7,-,-,-,-
 15-19歳,"2,704",93,21,748,"1,499",116,198,533,255,217,15,25,"5,909","2,630",991,"1,397","2,145","1,117",455,297
 20-24歳,"3,487",323,87,"1,085","1,518",117,326,"2,490",984,"1,130",70,219,"11,722","5,809","2,052","2,335","10,261","5,431","1,925","1,834"
 25-29歳,"2,571",828,138,580,777,44,173,"1,684",572,759,44,171,"6,858","3,313",919,"1,049","5,956","3,290",915,"1,041"
 30-34歳,"1,834",793,212,346,366,23,68,"1,010",346,363,23,66,"3,639","1,550",330,382,"2,805","1,538",330,379
 35-39歳,"1,929",731,333,429,352,18,45,"1,174",429,351,18,43,"3,746","1,555",378,299,"2,975","1,540",375,298
 40-44歳,"2,768",829,671,729,441,23,51,"1,915",729,441,23,51,"5,552","2,235",659,405,"4,694","2,230",659,405
 45-49歳,"2,609",673,748,715,395,19,40,"1,916",714,395,19,40,"5,128","2,067",577,329,"4,433","2,066",577,328
 50-54歳,"2,583",815,715,623,352,14,37,"1,738",622,350,14,37,"4,544","1,692",427,245,"3,699","1,691",427,244
 55-59歳,"2,725","1,067",776,514,297,12,24,"1,623",514,297,12,24,"4,180","1,273",299,216,"3,076","1,272",299,215
 60-64歳,"2,715","1,379",728,365,166,16,17,"1,292",365,166,16,17,"3,419",686,130,87,"1,996",686,130,87
 65-69歳,"2,513","1,523",598,220,91,1,4,914,220,91,1,4,"2,834",336,59,22,"1,233",334,59,22
 70-74歳,"2,187","1,500",425,120,34,2,3,584,120,34,2,3,"2,291",119,14,10,688,119,14,10
 75-79歳,"2,005","1,555",270,60,16,2,-,347,60,15,2,-,"2,040",42,9,2,383,42,9,2
 80-84歳,"1,254","1,038",112,26,2,-,1,140,25,2,-,1,"1,262",10,1,-,148,10,1,-
 85歳以上,742,642,40,8,-,-,-,46,6,-,-,-,745,3,-,-,49,3,-,-
南区,,,,,,,,,,,,,,,,,,,,
総数,"98,662","30,023","8,885","32,085","18,383","3,235","4,025","49,622","19,675","14,914","2,748","3,400","141,325","37,305","18,597","12,404","90,791","34,165","17,443","10,623"
 15歳未満,"17,000","7,143",-,"9,378",449,3,27,-,-,-,-,-,"16,890",132,44,193,-,-,-,-
 15-19歳,"7,976",314,60,"3,824","2,801",465,366,"1,757",988,550,91,68,"11,292","3,943","1,494","1,511","2,788","1,102",458,180
 20-24歳,"8,092",835,227,"2,585","3,018",456,752,"5,755","2,414","2,298",349,467,"12,169","4,855","2,032","1,416","10,476","4,705","1,962","1,168"
 25-29歳,"7,299","1,663",364,"1,972","2,187",412,518,"5,407","1,962","2,164",409,508,"11,433","4,277","1,619","1,355","9,559","4,266","1,617","1,350"
 30-34歳,"6,159","1,624",453,"1,629","1,630",299,428,"4,412","1,624","1,613",299,423,"9,433","3,157","1,384","1,090","7,703","3,155","1,384","1,087"
 35-39歳,"6,801","1,575",786,"2,053","1,600",290,398,"5,119","2,049","1,596",290,398,"11,254","3,496","1,927","1,318","9,572","3,494","1,925","1,318"
 40-44歳,"8,536","1,637","1,189","2,850","1,883",395,472,"6,787","2,849","1,882",395,472,"15,122","4,840","2,857","1,639","13,372","4,838","2,857","1,639"
 45-49歳,"7,140","1,260","1,186","2,508","1,392",324,376,"5,785","2,507","1,392",324,376,"13,356","4,068","2,756","1,484","12,001","4,068","2,756","1,484"
 50-54歳,"6,439","1,352","1,132","2,104","1,217",223,308,"4,983","2,104","1,216",223,308,"11,415","3,510","2,103","1,111","9,959","3,510","2,103","1,110"
 55-59歳,"6,066","1,771","1,126","1,594","1,041",199,200,"4,158","1,593","1,040",199,200,"9,772","2,826","1,516",804,"7,865","2,826","1,516",804
 60-64歳,"5,270","2,353",969,883,683,99,124,"2,757",883,682,99,124,"6,619","1,336",581,338,"4,107","1,336",581,338
 65-69歳,"3,899","2,278",647,403,324,45,40,"1,457",402,323,45,40,"4,333",541,195,107,"1,892",541,195,107
 70-74歳,"3,063","2,182",371,186,98,16,9,680,186,98,16,9,"3,237",208,62,27,854,208,62,27
 75-79歳,"2,656","2,106",252,73,43,7,7,381,72,43,7,7,"2,713",87,18,9,438,87,18,9
 80-84歳,"1,509","1,266",91,37,12,2,-,141,36,12,2,-,"1,525",21,9,-,157,21,9,-
 85歳以上,757,664,32,6,5,-,-,43,6,5,-,-,762,8,-,2,48,8,-,2
総数,"49,365","8,426","4,704","18,298","11,280","2,389","3,091","30,620","11,616","9,414","2,128","2,758","86,243","28,407","14,675","10,556","65,169","26,173","13,673","9,003"
 15歳未満,"8,850","3,692",-,"4,937",196,3,22,-,-,-,-,-,"8,917",79,28,181,-,-,-,-
 15-19歳,"4,231",144,37,"2,133","1,427",252,154,948,522,283,66,40,"7,581","2,695","1,204","1,284","1,589",643,277,110
 20-24歳,"4,341",185,151,"1,501","1,599",301,467,"3,145","1,379","1,105",230,280,"6,803","2,893","1,072",864,"6,026","2,796","1,028",672
 25-29歳,"3,809",130,205,"1,313","1,328",325,387,"3,526","1,306","1,310",324,381,"7,023","3,111","1,129","1,014","6,756","3,107","1,128","1,010"
 30-34歳,"3,199",97,220,"1,057","1,153",252,360,"3,025","1,055","1,142",252,356,"6,104","2,549","1,164",957,"5,942","2,548","1,164",955
 35-39歳,"3,532",122,398,"1,217","1,151",227,350,"3,340","1,216","1,149",227,350,"7,374","2,784","1,571","1,215","7,181","2,783","1,569","1,215"
 40-44歳,"4,411",153,569,"1,591","1,300",324,413,"4,195","1,590","1,299",324,413,"10,156","3,941","2,344","1,497","9,941","3,941","2,344","1,497"
 45-49歳,"3,567",133,600,"1,315",871,243,333,"3,362","1,315",871,243,333,"9,017","3,228","2,324","1,345","8,812","3,228","2,324","1,345"
 50-54歳,"3,206",156,571,"1,190",783,166,267,"2,977","1,190",783,166,267,"7,671","2,877","1,790","1,014","7,442","2,877","1,790","1,014"
 55-59歳,"2,993",273,615,996,691,158,179,"2,639",996,691,158,179,"6,403","2,378","1,321",739,"6,049","2,378","1,321",739
 60-64歳,"2,528",669,550,573,452,80,109,"1,764",573,452,80,109,"3,836","1,137",499,313,"3,072","1,137",499,313
 65-69歳,"1,684",675,363,269,212,38,35,917,269,212,38,35,"2,116",459,159,99,"1,349",459,159,99
 70-74歳,"1,155",640,199,126,70,12,9,416,126,70,12,9,"1,313",178,47,24,574,178,47,24
 75-79歳,"1,013",697,151,49,34,6,6,246,49,34,6,6,"1,065",73,16,9,298,73,16,9
 80-84歳,586,442,57,26,10,2,-,94,25,10,2,-,599,18,7,-,107,18,7,-
 85歳以上,260,218,18,5,3,-,-,26,5,3,-,-,265,7,-,1,31,7,-,1
女,,,,,,,,,,,,,,,,,,,,
総数,"49,297","21,597","4,181","13,787","7,103",846,934,"19,002","8,059","5,500",620,642,"55,082","8,898","3,922","1,848","25,622","7,992","3,770","1,620"
 15歳未満,"8,150","3,451",-,"4,441",253,-,5,-,-,-,-,-,"7,973",53,16,12,-,-,-,-
 15-19歳,"3,745",170,23,"1,691","1,374",213,212,809,466,267,25,28,"3,711","1,248",290,227,"1,199",459,181,70
 20-24歳,"3,751",650,76,"1,084","1,419",155,285,"2,610","1,035","1,193",119,187,"5,366","1,962",960,552,"4,450","1,909",934,496
 25-29歳,"3,490","1,533",159,659,859,87,131,"1,881",656,854,85,127,"4,410","1,166",490,341,"2,803","1,159",489,340
 30-34歳,"2,960","1,527",233,572,477,47,68,"1,387",569,471,47,67,"3,329",608,220,133,"1,761",607,220,132
 35-39歳,"3,269","1,453",388,836,449,63,48,"1,779",833,447,63,48,"3,880",712,356,103,"2,391",711,356,103
 40-44歳,"4,125","1,484",620,"1,259",583,71,59,"2,592","1,259",583,71,59,"4,966",899,513,142,"3,431",897,513,142
 45-49歳,"3,573","1,127",586,"1,193",521,81,43,"2,423","1,192",521,81,43,"4,339",840,432,139,"3,189",840,432,139
 50-54歳,"3,233","1,196",561,914,434,57,41,"2,006",914,433,57,41,"3,744",633,313,97,"2,517",633,313,96
 55-59歳,"3,073","1,498",511,598,350,41,21,"1,519",597,349,41,21,"3,369",448,195,65,"1,816",448,195,65
