﻿第2表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
常住地による従業･通学市区町村,総数,15歳以上就業者,15歳以上通学者
     四日市市,1,1,-
     伊勢市,1,1,-
     松阪市,1,1,-
    滋賀県,466,403,63
     大津市,250,210,40
     彦根市,16,6,10
     長浜市,1,1,-
     近江八幡市,10,10,-
     八日市市,4,2,2
     草津市,71,61,10
     守山市,16,15,1
     志賀町,4,4,-
     栗東町,38,38,-
     中主町,1,1,-
     野洲町,13,13,-
     石部町,5,5,-
     甲西町,8,8,-
     水口町,3,3,-
     土山町,2,2,-
     甲賀町,1,1,-
     信楽町,3,3,-
     竜王町,4,4,-
     永源寺町,1,1,-
     愛知川町,3,3,-
     多賀町,2,2,-
     米原町,2,2,-
     高月町,2,2,-
     木之本町,3,3,-
     マキノ町,1,1,-
     今津町,1,1,-
     新旭町,1,1,-
    大阪府,"2,215","1,808",407
     大阪市,"1,411","1,262",149
      都島区,39,36,3
      福島区,33,26,7
      此花区,7,7,-
      西区,99,94,5
      港区,7,7,-
      大正区,7,6,1
      天王寺区,35,25,10
      浪速区,20,18,2
      西淀川区,20,18,2
      東淀川区,48,34,14
      東成区,16,15,1
      生野区,3,2,1
      旭区,16,7,9
      城東区,23,22,1
      阿倍野区,16,13,3
      住吉区,8,4,4
      東住吉区,2,2,-
      西成区,10,9,1
      淀川区,116,99,17
      鶴見区,14,14,-
      住之江区,3,2,1
      平野区,6,4,2
      北区,425,368,57
      中央区,438,430,8
     堺市,14,7,7
     岸和田市,2,1,1
     豊中市,37,20,17
     池田市,9,9,-
     吹田市,119,62,57
     泉大津市,2,2,-
     高槻市,161,126,35
     守口市,27,24,3
     枚方市,102,80,22
     茨木市,94,70,24
     八尾市,6,1,5
     泉佐野市,1,1,-
     富田林市,1,1,-
     寝屋川市,62,29,33
     松原市,5,2,3
     大東市,18,2,16
     箕面市,16,11,5
     柏原市,1,1,-
     羽曳野市,3,2,1
     門真市,20,20,-
     摂津市,19,15,4
     高石市,1,-,1
     藤井寺市,1,1,-
     東大阪市,38,25,13
     泉南市,2,2,-
     四条畷市,1,1,-
     交野市,4,3,1
     大阪狭山市,3,-,3
     島本町,26,25,1
     阪南町　　　　,2,2,-
     太子町,2,-,2
     河南町,4,-,4
     美原町,1,1,-
    兵庫県,175,108,67
     神戸市,78,50,28
      東灘区,16,7,9
      灘区,16,4,12
      兵庫区,4,4,-
      長田区,2,2,-
      垂水区,5,3,2
      北区,5,2,3
      中央区,26,25,1
      西区,4,3,1
     姫路市,5,5,-
     尼崎市,20,14,6
     明石市,2,2,-
     西宮市,43,17,26
     芦屋市,8,5,3
     伊丹市,4,3,1
     加古川市,1,1,-
     宝塚市,9,6,3
     三田市,3,3,-
     福崎町,1,1,-
     和田山町,1,1,-
    奈良県,97,62,35
     奈良市,69,41,28
     大和高田市,3,2,1
     大和郡山市,7,5,2
     天理市,2,2,-
     橿原市,5,3,2
     御所市,1,1,-
     生駒市,2,2,-
     三郷町,3,1,2
     田原本町,1,1,-
     香芝町,2,2,-
     広陵町,1,1,-
     吉野町,1,1,-
    和歌山県,4,4,-
     高野口町,1,1,-
     高野町,2,2,-
     龍神村,1,1,-
    島根県,1,1,-
     安来市,1,1,-
    岡山県,5,5,-
     岡山市,5,5,-
    広島県,1,1,-
     竹原市,1,1,-
    山口県,2,-,2
     下関市,1,-,1
     萩市,1,-,1
    愛媛県,1,-,1
     松山市,1,-,1
    佐賀県,2,2,-
     佐賀市,2,2,-
    長崎県,2,2,-
     諌早市,1,1,-
     大村市,1,1,-
    大分県,1,1,-
     大分市,1,1,-
    鹿児島県,1,1,-
     鹿児島市,1,1,-
左京区,,,
 当地に常住する就業者･通学者,"103,899","81,367","22,532"
  自区で従業･通学,"56,756","41,928","14,828"
   自宅,"13,572","13,572",-
   自宅外,"43,184","28,356","14,828"
  自市内他区で従業･通学,"37,162","31,241","5,921"
    北区,"5,359","3,737","1,622"
    上京区　,"6,440","4,711","1,729"
    中京区　,"8,360","7,788",572
    東山区　,"2,652","2,299",353
    下京区,"4,861","4,482",379
    南区,"2,410","2,252",158
    右京区,"2,957","2,442",515
    伏見区　,"2,150","1,695",455
    山科区,"1,337","1,277",60
    西京区,636,558,78
  他市内他区で従業･通学,"9,981","8,198","1,783"
   県内,"2,497","1,849",648
    福知山市,25,18,7
    舞鶴市,16,14,2
    綾部市,4,4,-
    宇治市,699,498,201
    宮津市,11,6,5
    亀岡市,141,105,36
    城陽市,143,134,9
    向日市,206,204,2
    長岡京市,359,321,38
    八幡市,74,69,5
    大山崎町,32,31,1
    久御山町,173,171,2
    田辺町,408,144,264
    井手町,2,2,-
    宇治田原町,12,11,1
    山城町,12,7,5
    木津町,17,17,-
    加茂町,1,1,-
    和束町,2,1,1
    精華町,66,9,57
    京北町,24,24,-
    美山町,9,9,-
    園部町,33,24,9
    八木町,3,3,-
    丹波町,6,6,-
    日吉町,12,9,3
    和知町,1,1,-
    岩滝町,3,3,-
    久美浜町,2,2,-
   他県,"7,484","6,349","1,135"
    北海道,1,1,-
    岩手県,1,1,-
     盛岡市,1,1,-
    秋田県,2,2,-
     秋田市　,1,1,-
    茨城県,2,2,-
    栃木県　　　　,1,1,-
     足利市,1,1,-
    群馬県,1,1,-
     高崎市,1,1,-
    埼玉県,3,2,1
     熊谷市,1,1,-
     所沢市,1,-,1
    千葉県,3,3,-
     浦安市,1,1,-
    東京都,118,100,18
     特別区部,108,96,12
      千代田区,17,17,-
      中央区　,13,13,-
      港区,26,23,3
      新宿区,11,10,1
      文京区,7,4,3
      品川区,3,3,-
      目黒区,5,4,1
      大田区,2,1,1
      世田谷区,4,4,-
      渋谷区,10,9,1
      中野区　,1,-,1
      杉並区,3,3,-
      豊島区,4,3,1
      北区,1,1,-
      江戸川区,1,1,-
     八王子市,2,2,-
     三鷹市,1,1,-
     調布市,1,-,1
     町田市,1,-,1
     小平市,4,-,4
    神奈川県,10,8,2
     横浜市,8,6,2
      神奈川区,2,2,-
      中区,1,1,-
      港北区,2,1,1
      戸塚区,1,1,-
      緑区,1,-,1
     川崎市　,1,1,-
      川崎区,1,1,-
    新潟県,1,1,-
     上越市,1,1,-
    富山県,4,3,1
     富山市,1,1,-
     高岡市,1,-,1
     新湊市,1,1,-
     福岡町,1,1,-
    石川県,4,2,2
     金沢市,1,-,1
     小松市,1,1,-
     松任市,1,1,-
     内灘町,1,-,1
    福井県,24,20,4
     福井市,15,11,4
     武生市,3,3,-
     小浜市,1,1,-
     鯖江市,1,1,-
     松岡町,1,1,-
     金津町,1,1,-
     三方町,1,1,-
     美浜町,1,1,-
    山梨県,3,2,1
      甲府市,3,2,1
    長野県,6,5,1
     松本市,1,1,-
     岡谷市,1,1,-
     塩尻市,1,-,1
     白馬村,1,1,-
     小谷村,2,2,-
    岐阜県　　　　,14,12,2
     岐阜市,5,5,-
     大垣市,3,3,-
     高山市,3,2,1
     美濃市,1,-,1
     羽島市,1,1,-
     柳津町,1,1,-
    静岡県,4,4,-
     静岡市　,3,3,-
     沼津市,1,1,-
    愛知県,65,56,9
     名古屋市,34,29,5
      千種区,6,4,2
      西区,1,1,-
      中村区,4,4,-
      中区,8,8,-
      昭和区,1,1,-
      瑞穂区,2,2,-
      中川区,3,3,-
      港区,1,1,-
      天白区,5,3,2
     豊橋市,1,1,-
     瀬戸市,4,4,-
     春日井市,5,5,-
     刈谷市,2,2,-
     豊田市,2,-,2
     西尾市,2,2,-
     江南市,2,2,-
     尾西市,2,2,-
     知多市,1,1,-
     豊明市,1,-,1
     日進町,5,4,1
     長久手町,1,1,-
     木曽川町,1,1,-
     弥富町,1,1,-
     藤岡町,1,1,-
    三重県,12,10,2
     津市,2,2,-
     四日市市,3,3,-
     伊勢市,1,1,-
     松阪市,2,-,2
     鈴鹿市,1,1,-
     名張市,1,1,-
     北勢町,1,1,-
     嬉野町,1,1,-
    滋賀県,"1,317","1,183",134
     大津市,792,693,99
     彦根市,43,28,15
     長浜市,7,7,-
     近江八幡市,35,30,5
     八日市市,8,8,-
     草津市,126,115,11
     守山市,55,53,2
     志賀町,11,11,-
     栗東町,87,87,-
     中主町,6,6,-
     野洲町,39,39,-
     石部町,13,13,-
     甲西町,22,22,-
     水口町,13,12,1
     土山町,1,1,-
     甲賀町,2,2,-
     信楽町,5,4,1
     日野町,6,6,-
     竜王町,8,8,-
     五個荘町,2,2,-
     能登川町,3,3,-
     愛東町,1,1,-
     秦荘町,1,1,-
     愛知川町,12,12,-
     多賀町,1,1,-
     米原町,1,1,-
     マキノ町,3,3,-
     今津町,2,2,-
     安曇川町,4,4,-
     高島町,4,4,-
     新旭町,4,4,-
    大阪府,"5,084","4,341",743
     大阪市,"3,164","2,883",281
      都島区,81,78,3
      福島区,73,67,6
      此花区,19,19,-
      西区,213,202,11
      港区,32,30,2
      大正区,19,18,1
      天王寺区,95,81,14
      浪速区,56,51,5
      西淀川区,43,37,6
      東淀川区,91,63,28
      東成区,28,28,-
      生野区,11,11,-
      旭区,51,37,14
      城東区,40,38,2
      阿倍野区,44,38,6
      住吉区,36,19,17
      東住吉区,10,9,1
      西成区,13,13,-
      淀川区,204,184,20
      鶴見区,42,40,2
      住之江区,25,19,6
      平野区,13,11,2
      北区,849,767,82
      中央区,"1,076","1,023",53
     堺市,59,49,10
     岸和田市,7,6,1
     豊中市,89,69,20
     池田市,24,18,6
     吹田市,281,176,105
     泉大津市,3,3,-
     高槻市,329,273,56
     貝塚市,2,2,-
     守口市,79,63,16
     枚方市,295,244,51
     茨木市,192,147,45
     八尾市,30,15,15
     泉佐野市,2,2,-
     富田林市,5,3,2
     寝屋川市,135,87,48
     河内長野市,3,2,1
     松原市,11,6,5
     大東市,43,23,20
     和泉市,1,1,-
     箕面市,33,23,10
     柏原市,4,3,1
     羽曳野市,3,3,-
     門真市,54,54,-
     摂津市,36,30,6
     高石市,3,3,-
     藤井寺市,2,2,-
     東大阪市,105,76,29
     泉南市,2,1,1
     四条畷市,6,6,-
     交野市,19,17,2
     大阪狭山市,8,5,3
     島本町,27,25,2
     豊能町,1,1,-
     忠岡町,1,1,-
     熊取町,8,6,2
     河南町,17,12,5
     美原町,1,1,-
    兵庫県,508,380,128
     神戸市,230,163,67
      東灘区,59,33,26
      灘区,51,26,25
      兵庫区,7,7,-
      長田区,10,10,-
      須磨区,11,8,3
      垂水区,8,6,2
      北区,7,5,2
      中央区,61,56,5
      西区,16,12,4
     姫路市,9,9,-
     尼崎市,59,56,3
     明石市,9,8,1
     西宮市,114,66,48
     芦屋市,15,12,3
     伊丹市,14,11,3
     豊岡市,1,1,-
     加古川市,3,3,-
     西脇市,2,2,-
     宝塚市,21,19,2
     三木市,3,2,1
     川西市,7,7,-
     小野市,3,3,-
     三田市,4,4,-
     猪名川町,1,1,-
     社町,2,2,-
     播磨町,1,1,-
     大河内町,3,3,-
     上郡町,1,1,-
     柏原町,1,1,-
     氷上町,1,1,-
     篠山町,1,1,-
     丹南町,1,1,-
     津名町,2,2,-
    奈良県,229,148,81
     奈良市,170,100,70
     大和高田市,2,2,-
     大和郡山市,9,9,-
     天理市,13,10,3
     橿原市,7,7,-
     櫻井市,4,2,2
     生駒市,8,6,2
     平群町,1,1,-
     三郷町,6,2,4
     斑鳩町,2,2,-
     新庄町,3,3,-
     香芝町,3,3,-
     王寺町,1,1,-
    和歌山県,12,12,-
     和歌山市,7,7,-
     橋本市,1,1,-
     田辺市,1,1,-
     高野町,2,2,-
     すさみ町,1,1,-
    島根県,2,2,-
     松江市,1,1,-
     出雲市,1,1,-
    岡山県,15,14,1
     岡山市,13,12,1
     倉敷市,1,1,-
     玉野市,1,1,-
    広島県,12,11,1
     広島市,5,4,1
      中区,2,1,1
      東区,1,1,-
      佐伯区,1,1,-
     福山市,5,5,-
     新市町,1,1,-
    山口県,3,3,-
     宇部市,1,1,-
     萩市,2,2,-
    徳島県,1,-,1
     徳島市,1,-,1
    香川県,7,6,1
     高松市,6,5,1
     庵治町,1,1,-
    愛媛県,1,1,-
     松山市,1,1,-
    福岡県,4,3,1
     北九州市,1,1,-
      小倉北区,1,1,-
     福岡市,2,2,-
      中央区,2,2,-
     久留米市,1,-,1
    長崎県,4,4,-
     長崎市,2,2,-
     平戸市,1,1,-
     川棚町,1,1,-
    熊本県,2,2,-
     熊本市,1,1,-
     北部市,1,1,-
    大分県,1,1,-
     別府市,1,1,-
    宮崎県,1,-,1
     高鍋町,1,-,1
    鹿児島県,1,1,-
     鹿児島市,1,1,-
    沖縄県　　　　,1,1,-
     那覇市,1,1,-
中京区,,,
 当地に常住する就業者･通学者,"59,994","52,051","7,943"
  自区で従業･通学,"33,537","30,791","2,746"
   自宅,"16,321","16,321",-
   自宅外,"17,216","14,470","2,746"
  自市内他区で従業･通学,"20,866","16,755","4,111"
    北区,"2,441","1,219","1,222"
    上京区　,"2,930","2,230",700
    左京区,"1,850","1,287",563
    東山区　,"1,187",958,229
    下京区,"4,379","4,018",361
    南区,"2,046","1,950",96
    右京区,"3,836","3,251",585
    伏見区　,"1,155",908,247
    山科区,457,437,20
    西京区,585,497,88
  他市内他区で従業･通学,"5,591","4,505","1,086"
   県内,"1,517","1,169",348
    福知山市,10,8,2
    舞鶴市,7,6,1
    綾部市,4,3,1
    宇治市,331,243,88
    宮津市,2,-,2
    亀岡市,179,115,64
    城陽市,67,65,2
    向日市,162,152,10
    長岡京市,306,288,18
    八幡市,23,22,1
    大山崎町,48,47,1
    久御山町,104,104,-
    田辺町,148,46,102
    井手町,2,2,-
    宇治田原町,6,5,1
    山城町,1,1,-
    木津町,10,10,-
    精華町,33,5,28
    京北町,10,10,-
    美山町,3,3,-
    園部町,42,22,20
    八木町,3,3,-
    丹波町,2,2,-
    日吉町,12,5,7
    瑞穂町,2,2,-
   他県,"4,074","3,336",738
    岩手県,2,2,-
     盛岡市,1,1,-
    茨城県,1,1,-
    栃木県　　　　,1,1,-
     宇都宮市,1,1,-
    千葉県,1,1,-
     成田市,1,1,-
    東京都,23,21,2
     特別区部,22,21,1
      千代田区,4,4,-
      中央区　,6,6,-
      港区,5,5,-
      新宿区,1,-,1
      台東区,1,1,-
      江東区,1,1,-
      品川区,2,2,-
      大田区,1,1,-
      杉並区,1,1,-
     八王子市,1,-,1
    神奈川県,2,2,-
     横浜市,2,2,-
      緑区,1,1,-
    新潟県,1,1,-
     新潟市,1,1,-
    富山県,1,1,-
     富山市,1,1,-
    石川県,2,1,1
     金沢市,2,1,1
    福井県,6,4,2
     福井市,1,-,1
     敦賀市,2,1,1
     小浜市,1,1,-
     金津町,1,1,-
     大飯町,1,1,-
    長野県,1,1,-
     南牧村,1,1,-
    岐阜県　　　　,8,5,3
     岐阜市,1,1,-
     大垣市,2,1,1
     美濃市,2,2,-
     美濃加茂市,2,-,2
     養老町,1,1,-
    静岡県,3,3,-
     静岡市　,1,1,-
     浜松市,1,1,-
     吉田町,1,1,-
    愛知県,17,13,4
     名古屋市,11,9,2
      千種区,2,1,1
      中村区,4,3,1
      中区,4,4,-
      港区,1,1,-
     豊橋市,2,1,1
     岡崎市,2,1,1
     半田市,1,1,-
     師勝町,1,1,-
    三重県,6,5,1
     津市,1,1,-
     四日市市,2,1,1
     上野市,2,2,-
     多気町,1,1,-
    滋賀県,521,457,64
     大津市,268,230,38
     彦根市,22,7,15
     長浜市,4,2,2
     近江八幡市,8,8,-
     八日市市,6,6,-
     草津市,64,59,5
     守山市,17,14,3
     志賀町,2,2,-
     栗東町,55,55,-
     中主町,2,2,-
     野洲町,21,21,-
     石部町,4,4,-
     甲西町,11,11,-
     水口町,2,2,-
     土山町,1,1,-
     甲賀町,5,5,-
     甲南町,4,4,-
     信楽町,1,1,-
     安土町,1,1,-
     蒲生町,1,1,-
     日野町,2,2,-
     竜王町,1,1,-
     能登川町,2,2,-
     愛東町,1,1,-
     湖東町,1,1,-
     愛知川町,6,6,-
     多賀町,4,4,-
     近江町,1,1,-
     高月町,1,1,-
     今津町,1,1,-
     安曇川町,1,-,1
     新旭町,1,1,-
    大阪府,"3,123","2,611",512
     大阪市,"2,065","1,859",206
      都島区,38,31,7
      福島区,46,39,7
      此花区,15,11,4
      西区,156,149,7
      港区,15,15,-
      大正区,8,4,4
      天王寺区,43,31,12
      浪速区,37,36,1
      西淀川区,37,32,5
      東淀川区,75,58,17
      東成区,13,13,-
      生野区,12,10,2
      旭区,34,17,17
      城東区,25,22,3
      阿倍野区,20,17,3
      住吉区,19,4,15
      東住吉区,13,11,2
      西成区,14,12,2
      淀川区,126,106,20
      鶴見区,19,19,-
      住之江区,7,6,1
      平野区,8,6,2
      北区,616,566,50
      中央区,669,644,25
     堺市,17,13,4
     岸和田市,2,2,-
     豊中市,56,45,11
     池田市,17,11,6
     吹田市,163,93,70
     泉大津市,1,1,-
     高槻市,253,210,43
     守口市,37,29,8
     枚方市,89,51,38
     茨木市,140,111,29
     八尾市,11,5,6
     泉佐野市,1,-,1
     富田林市,1,-,1
     寝屋川市,54,29,25
     松原市,4,2,2
     大東市,21,8,13
     箕面市,23,17,6
     柏原市,3,2,1
     羽曳野市,1,-,1
     門真市,27,26,1
     摂津市,37,33,4
     高石市,1,1,-
     藤井寺市,3,1,2
     東大阪市,50,30,20
     泉南市,1,1,-
     四条畷市,1,1,-
     交野市,7,5,2
     大阪狭山市,4,1,3
     島本町,25,22,3
     熊取町,1,-,1
     太子町,1,-,1
     河南町,6,2,4
    兵庫県,235,144,91
     神戸市,105,63,42
      東灘区,27,10,17
      灘区,19,6,13
      兵庫区,2,2,-
      長田区,5,3,2
      須磨区,4,-,4
      垂水区,4,3,1
      北区,1,1,-
      中央区,37,36,1
      西区,6,2,4
     姫路市,1,1,-
     尼崎市,35,32,3
     明石市,3,1,2
     西宮市,52,16,36
     芦屋市,11,7,4
     伊丹市,7,7,-
     加古川市,2,2,-
     宝塚市,12,9,3
     川西市,3,3,-
     三田市,1,1,-
     猪名川町,1,1,-
     神崎町,1,-,1
     氷上町,1,1,-
    奈良県,100,46,54
     奈良市,76,32,44
     大和郡山市,4,3,1
     天理市,3,2,1
     橿原市,8,3,5
     櫻井市,1,-,1
     生駒市,2,1,1
     三郷町,1,-,1
     川西町,2,2,-
     高取町,1,1,-
     香芝町,1,1,-
     大淀町,1,1,-
    和歌山県,3,3,-
     和歌山市,1,1,-
     御坊市,1,1,-
     田辺市,1,1,-
    岡山県,2,1,1
     岡山市,2,1,1
    広島県,3,3,-
     広島市,2,2,-
      中区,1,1,-
      西区,1,1,-
     東広島市,1,1,-
    山口県,2,1,1
     下関市,1,-,1
     萩市,1,1,-
    香川県,2,2,-
     善通寺市,1,1,-
     香川町,1,1,-
    愛媛県,4,4,-
     松山市,1,1,-
     今治市,2,2,-
     川之江市,1,1,-
    高知県,1,-,1
     須崎市,1,-,1
    福岡県,2,1,1
     北九州市,1,-,1
      八幡西区,1,-,1
     福岡市,1,1,-
      博多区,1,1,-
    大分県,1,1,-
     別府市,1,1,-
東山区,,,
 当地に常住する就業者･通学者,"31,840","26,179","5,661"
  自区で従業･通学,"17,594","14,386","3,208"
   自宅,"7,741","7,741",-
   自宅外,"9,853","6,645","3,208"
  自市内他区で従業･通学,"11,009","9,159","1,850"
    北区,426,259,167
    上京区　,769,509,260
    左京区,"1,251",855,396
    中京区　,"2,043","1,875",168
    下京区,"2,312","2,080",232
    南区,"1,348","1,203",145
    右京区,779,654,125
    伏見区　,"1,255",967,288
    山科区,651,611,40
    西京区,175,146,29
  他市内他区で従業･通学,"3,237","2,634",603
   県内,924,731,193
    福知山市,9,9,-
    舞鶴市,3,3,-
    綾部市,4,4,-
    宇治市,311,226,85
    亀岡市,31,24,7
    城陽市,50,49,1
    向日市,68,66,2
    長岡京市,141,137,4
    八幡市,24,22,2
    大山崎町,19,19,-
    久御山町,111,108,3
    田辺町,80,25,55
    井手町,7,7,-
    宇治田原町,8,8,-
    山城町,2,1,1
    木津町,6,6,-
    加茂町,1,1,-
    和束町,1,1,-
    精華町,35,7,28
    美山町,1,1,-
    園部町,8,4,4
    八木町,2,2,-
    丹波町,1,-,1
    網野町,1,1,-
   他県,"2,313","1,903",410
    北海道,1,1,-
    栃木県　　　　,1,1,-
     宇都宮市,1,1,-
    埼玉県,2,2,-
    東京都,13,11,2
     特別区部,13,11,2
      千代田区,5,5,-
      中央区　,3,3,-
      港区,1,1,-
      文京区,1,1,-
      世田谷区,2,-,2
      豊島区,1,1,-
    神奈川県,2,2,-
     厚木市,1,1,-
    新潟県,1,1,-
     新発田市,1,1,-
    石川県,2,2,-
     加賀市,2,2,-
    福井県,3,2,1
     福井市,1,-,1
     高浜町,1,1,-
     大飯町,1,1,-
    長野県,1,1,-
     大町市,1,1,-
    岐阜県　　　　,1,-,1
     大垣市,1,-,1
    静岡県,3,3,-
     静岡市　,2,2,-
     磐田市,1,1,-
    愛知県,8,7,1
     名古屋市,5,5,-
      千種区,1,1,-
      中村区,2,2,-
      中区,1,1,-
      昭和区,1,1,-
     豊橋市,1,-,1
     小牧市,1,1,-
     東郷町,1,1,-
    三重県,1,1,-
     阿山町,1,1,-
    滋賀県,373,305,68
     大津市,217,167,50
     彦根市,8,3,5
     長浜市,2,2,-
     近江八幡市,7,7,-
     八日市市,3,3,-
     草津市,57,47,10
     守山市,12,11,1
     志賀町,4,4,-
     栗東町,22,22,-
     野洲町,15,15,-
     石部町,6,6,-
     甲西町,1,1,-
     水口町,3,3,-
     甲南町,1,1,-
     信楽町,2,2,-
     竜王町,1,1,-
     能登川町,3,3,-
     湖東町,1,1,-
     愛知川町,2,2,-
     多賀町,2,2,-
     米原町,1,1,-
     高島町,2,1,1
     新旭町,1,-,1
    大阪府,"1,719","1,456",263
     大阪市,"1,104","1,011",93
      都島区,27,24,3
      福島区,22,19,3
      此花区,7,7,-
      西区,75,72,3
      港区,9,8,1
      大正区,7,5,2
      天王寺区,27,17,10
      浪速区,24,22,2
      西淀川区,11,10,1
      東淀川区,35,29,6
      東成区,10,10,-
      生野区,6,5,1
      旭区,11,8,3
      城東区,17,15,2
      阿倍野区,10,8,2
      住吉区,10,6,4
      東住吉区,4,3,1
      西成区,11,10,1
      淀川区,60,59,1
      鶴見区,14,14,-
      住之江区,8,7,1
      平野区,5,4,1
      北区,307,274,33
      中央区,387,375,12
     堺市,16,12,4
     岸和田市,2,2,-
     豊中市,27,16,11
     池田市,6,3,3
     吹田市,67,41,26
     高槻市,104,89,15
     貝塚市,1,1,-
     守口市,41,34,7
     枚方市,111,84,27
     茨木市,55,41,14
     八尾市,8,4,4
     寝屋川市,50,29,21
     松原市,2,1,1
     大東市,17,9,8
     和泉市,1,1,-
     箕面市,7,5,2
     柏原市,1,-,1
     羽曳野市,1,1,-
     門真市,25,25,-
     摂津市,12,12,-
     高石市,3,3,-
     藤井寺市,1,1,-
     東大阪市,32,17,15
     泉南市,1,1,-
     四条畷市,1,-,1
     交野市,3,2,1
     大阪狭山市,3,2,1
     島本町,13,8,5
     河南町,4,1,3
    兵庫県,99,66,33
     神戸市,42,26,16
      東灘区,8,3,5
      灘区,8,4,4
      兵庫区,4,2,2
      長田区,3,2,1
      中央区,16,14,2
      西区,3,1,2
     姫路市,2,2,-
     尼崎市,20,17,3
     西宮市,22,9,13
     洲本市,1,1,-
     芦屋市,1,1,-
     伊丹市,3,2,1
     宝塚市,4,4,-
     川西市,2,2,-
     稲美町,1,1,-
     新宮町,1,1,-
    奈良県,74,35,39
     奈良市,54,22,32
     大和高田市,2,1,1
     大和郡山市,6,4,2
     天理市,3,3,-
     橿原市,4,4,-
     生駒市,3,-,3
     三郷町,1,-,1
     王寺町,1,1,-
    和歌山県,2,2,-
     和歌山市,1,1,-
     高野町,1,1,-
    岡山県,2,1,1
     岡山市,2,1,1
    広島県,1,1,-
     広島市,1,1,-
      中区,1,1,-
    山口県,1,-,1
     下関市,1,-,1
    徳島県,1,1,-
     徳島市,1,1,-
    長崎県,1,1,-
     長崎市,1,1,-
    大分県,1,1,-
     大分市,1,1,-
下京区,,,
 当地に常住する就業者･通学者,"45,077","39,315","5,762"
  自区で従業･通学,"25,326","23,869","1,457"
   自宅,"11,764","11,764",-
   自宅外,"13,562","12,105","1,457"
  自市内他区で従業･通学,"14,905","11,543","3,362"
    北区,734,394,340
    上京区　,"1,257",822,435
    左京区,"1,016",671,345
    中京区　,"3,157","2,850",307
    東山区　,"1,373",951,422
    南区,"3,393","2,541",852
    右京区,"1,999","1,686",313
    伏見区　,"1,125",883,242
    山科区,421,402,19
    西京区,430,343,87
  他市内他区で従業･通学,"4,846","3,903",943
   県内,"1,387","1,093",294
    福知山市,3,2,1
    舞鶴市,3,3,-
    綾部市,4,4,-
    宇治市,289,219,70
    宮津市,2,1,1
    亀岡市,109,78,31
    城陽市,77,76,1
    向日市,191,175,16
    長岡京市,255,237,18
    八幡市,40,39,1
    大山崎町,46,45,1
    久御山町,105,104,1
    田辺町,159,46,113
    井手町,4,3,1
    宇治田原町,10,10,-
    木津町,17,17,-
    加茂町,1,1,-
    和束町,1,1,-
    精華町,35,11,24
    京北町,2,2,-
    美山町,2,2,-
    園部町,22,10,12
    八木町,1,1,-
    丹波町,3,3,-
    日吉町,4,1,3
    峰山町,1,1,-
    網野町,1,1,-
   他県,"3,459","2,810",649
    秋田県,1,1,-
    埼玉県,1,1,-
     熊谷市,1,1,-
    千葉県,3,3,-
     成田市,1,1,-
     浦安市,1,1,-
    東京都,22,17,5
     特別区部,20,16,4
      千代田区,2,2,-
      中央区　,2,2,-
      港区,4,4,-
      新宿区,1,1,-
      文京区,3,1,2
      台東区,1,1,-
      墨田区,1,-,1
      世田谷区,1,1,-
      渋谷区,2,2,-
      中野区　,1,1,-
      北区,1,1,-
      板橋区,1,-,1
     八王子市,2,1,1
    神奈川県,3,3,-
     横浜市,3,3,-
      神奈川区,1,1,-
      港北区,1,1,-
    富山県,1,1,-
     魚津市,1,1,-
    石川県,1,1,-
     門前町,1,1,-
    福井県,6,4,2
     福井市,2,1,1
     小浜市,1,1,-
     松岡町,1,-,1
     三国町,1,1,-
     上中町,1,1,-
    山梨県,1,1,-
      甲府市,1,1,-
    長野県,2,-,2
     松本市,2,-,2
    岐阜県　　　　,5,4,1
     岐阜市,2,1,1
     羽島市,1,1,-
     恵那市,2,2,-
    静岡県,3,3,-
     浜松市,1,1,-
     清水市,1,1,-
     藤枝市,1,1,-
    愛知県,16,14,2
     名古屋市,12,10,2
      東区,1,1,-
      中村区,2,2,-
      中区,5,5,-
      昭和区,1,1,-
      緑区,1,1,-
      天白区,1,-,1
     豊田市,1,1,-
     東海市,1,1,-
     日進町,1,1,-
     美和町,1,1,-
    三重県,4,4,-
     津市,1,1,-
     松阪市,1,1,-
     上野市,1,1,-
     南島町,1,1,-
    滋賀県,596,526,70
     大津市,290,241,49
     彦根市,28,16,12
     長浜市,1,1,-
     近江八幡市,9,8,1
     八日市市,4,3,1
     草津市,101,97,4
     守山市,25,24,1
     志賀町,10,10,-
     栗東町,63,63,-
     中主町,1,1,-
     野洲町,19,19,-
     石部町,5,5,-
     甲西町,10,10,-
     水口町,2,2,-
     土山町,1,1,-
     甲南町,2,2,-
     信楽町,1,-,1
     安土町,2,2,-
     蒲生町,1,1,-
     能登川町,2,2,-
     愛東町,1,1,-
     愛知川町,4,4,-
     豊郷町,1,1,-
     多賀町,2,2,-
     山東町,2,2,-
     米原町,1,1,-
     安曇川町,5,5,-
     高島町,2,1,1
     新旭町,1,1,-
    大阪府,"2,483","2,047",436
     大阪市,"1,560","1,417",143
      都島区,35,30,5
      福島区,38,34,4
      此花区,10,10,-
      西区,97,93,4
      港区,17,16,1
      大正区,9,9,-
      天王寺区,32,26,6
      浪速区,16,16,-
      西淀川区,20,18,2
      東淀川区,58,36,22
      東成区,17,17,-
