﻿第24表　通勤・通学時間（11区分），利用交通手段（17区分）別15歳以上自宅外就学者・通学者数及び平均時間－京都市・行政区,,,,,,,,,,,,,
,総数1),通勤・通学時間,,,,,,,,,,平均時間（時間・分）,
  4　乗合バス,"7,896",50,769,"1,463","2,493","1,748",516,787,65,4,-,1,0.34
  5　勤め先・学校のバス,174,7,59,43,35,14,6,9,1,-,-,-,0.25
  6　自家用車,"13,102","1,247","4,182","3,111","2,036","1,164",327,788,175,51,6,12,0.25
  7　ハイヤー・タクシー,297,18,101,107,55,7,1,6,1,1,-,-,0.21
  8　オートバイ,"6,807","1,194","3,161","1,573",652,134,28,52,11,1,-,1,0.16
  9　自転車,"5,258","1,326","2,661",843,320,61,13,26,7,1,-,-,0.14
  10　その他,573,98,219,112,75,28,7,24,3,4,-,2,0.21
 Ⅱ　利用交通手段が2種類,"6,110",137,668,675,998,866,326,"1,153",992,250,23,20,0.52
  11　JR及びJR以外の鉄道・電車,254,-,2,-,10,19,18,122,70,10,1,2,1.14
  12　JR及びJR以外の鉄道・電車及び乗合バス,"3,213",3,20,113,498,601,224,778,753,196,19,7,1.04
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,25,-,-,1,2,4,1,9,4,3,-,1,1.14
  14　JR及びJR以外の鉄道・電車及び自家用車,133,-,9,12,15,12,-,30,45,8,1,-,1.06
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,354,1,21,45,63,48,16,78,65,17,-,-,0.55
  16　その他利用交通手段が2種類,"2,131",133,616,504,410,182,67,136,55,16,2,10,0.29
 Ⅲ　利用交通手段が3種類以上,"1,057",-,51,97,101,107,44,259,273,89,16,20,1.09
総数2),"31,516","5,635","9,246","5,627","4,477","2,008",636,"2,329","1,230",249,37,40,0.26
 Ⅰ　利用交通手段が1種類,"27,251","5,576","8,751","5,168","3,954","1,619",424,"1,225",412,81,20,21,0.22
  1　徒歩だけ,"4,658","2,988","1,360",223,58,9,1,16,1,-,2,-,0.09
  2　JR,146,-,4,5,4,14,9,57,24,13,5,11,1.23
  3　JR以外の鉄道・電車,"1,615",8,126,309,287,151,79,339,274,34,6,2,0.50
  4　乗合バス,"5,646",27,695,"1,537","1,974",823,175,379,32,4,-,-,0.30
  5　勤め先・学校のバス,81,-,12,14,29,10,5,7,3,1,-,-,0.35
  6　自家用車,"4,755",281,"1,369","1,133",911,469,130,350,72,28,5,7,0.28
  7　ハイヤー・タクシー,248,26,120,69,27,4,-,1,1,-,-,-,0.17
  8　オートバイ,"3,746",523,"1,854",916,333,79,11,28,2,-,-,-,0.17
  9　自転車,"6,125","1,681","3,121",921,304,51,8,37,2,-,-,-,0.13
  10　その他,231,42,90,41,27,9,6,11,1,1,2,1,0.23
 Ⅱ　利用交通手段が2種類,"3,641",59,440,397,468,352,182,912,679,131,11,10,0.54
  11　JR及びJR以外の鉄道・電車,203,-,1,-,14,24,16,89,44,13,-,2,1.10
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,881",1,17,56,166,207,134,649,543,96,8,4,1.09
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,24,-,-,-,2,5,1,9,4,3,-,-,1.09
  14　JR及びJR以外の鉄道・電車及び自家用車,52,-,3,6,5,4,2,16,14,2,-,-,1.01
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,286,2,28,31,36,35,13,79,53,7,1,1,0.55
  16　その他利用交通手段が2種類,"1,195",56,391,304,245,77,16,70,21,10,2,3,0.27
 Ⅲ　利用交通手段が3種類以上,580,-,51,57,50,34,25,179,135,35,6,8,1.05
左京区,,,,,,,,,,,,,
総数2),"67,795","8,893","17,563","11,360","10,118","6,448","2,212","6,678","3,249",937,170,159,0.31
 Ⅰ　利用交通手段が1種類,"56,804","8,679","16,392","10,324","8,765","5,182","1,619","4,084","1,296",348,48,61,0.26
  1　徒歩だけ,"6,379","3,729","2,089",402,91,28,1,34,4,-,1,-,0.10
  2　JR,149,3,12,2,1,7,3,26,36,20,4,35,1.48
  3　JR以外の鉄道・電車,"3,664",20,223,323,558,409,152,940,816,197,19,6,1.00
  4　乗合バス,"11,505",78,"1,163","2,402","3,340","2,232",752,"1,392",132,11,2,1,0.35
  5　勤め先・学校のバス,184,6,33,35,46,18,5,37,4,-,-,-,0.34
  6　自家用車,"18,660","1,391","5,261","4,119","3,322","2,067",622,"1,474",269,100,19,14,0.28
  7　ハイヤー・タクシー,618,37,290,166,84,22,3,9,2,2,1,2,0.21
  8　オートバイ,"6,300","1,065","2,666","1,455",753,218,48,83,9,2,1,-,0.18
  9　自転車,"8,680","2,261","4,449","1,305",465,124,20,46,7,3,-,-,0.14
  10　その他,665,89,206,115,105,57,13,43,17,13,1,3,0.28
 Ⅱ　利用交通手段が2種類,"9,075",210,"1,041",857,"1,154","1,136",514,"2,108","1,530",409,66,50,0.55
  11　JR及びJR以外の鉄道・電車,181,-,2,1,6,9,11,52,66,22,4,8,1.28
  12　JR及びJR以外の鉄道・電車及び乗合バス,"4,628",9,41,101,424,690,360,"1,481","1,149",308,48,17,1.09
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,71,-,-,1,7,5,4,28,19,2,4,1,1.14
  14　JR及びJR以外の鉄道・電車及び自家用車,287,4,15,12,27,27,12,79,79,25,2,5,1.10
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,754,5,60,64,83,80,38,236,155,29,3,1,0.58
  16　その他利用交通手段が2種類,"3,154",192,923,678,607,325,89,232,62,23,5,18,0.29
 Ⅲ　利用交通手段が3種類以上,"1,779",-,118,165,185,118,72,454,397,171,52,47,1.10
中京区,,,,,,,,,,,,,
総数2),"35,730","6,253","10,716","6,452","4,979","2,248",680,"2,868","1,262",212,25,30,0.26
 Ⅰ　利用交通手段が1種類,"31,555","6,201","10,136","5,884","4,402","1,818",464,"1,842",672,101,9,22,0.23
  1　徒歩だけ,"6,105","3,673","2,006",319,77,9,6,14,1,-,-,-,0.09
  2　JR,284,3,11,16,28,28,23,110,41,11,1,10,1.04
  3　JR以外の鉄道・電車,"3,504",8,339,590,565,308,120,"1,002",504,64,3,1,0.50
  4　乗合バス,"5,742",41,837,"1,577","1,931",874,173,278,29,2,-,-,0.29
  5　勤め先・学校のバス,77,1,15,15,24,8,2,10,2,-,-,-,0.32
  6　自家用車,"5,347",306,"1,569","1,339","1,083",456,114,358,89,21,4,7,0.27
  7　ハイヤー・タクシー,266,18,143,72,25,5,1,1,-,1,-,-,0.18
  8　オートバイ,"3,481",467,"1,826",790,298,64,12,21,2,-,-,-,0.16
  9　自転車,"6,424","1,632","3,277","1,104",318,53,5,31,3,1,-,-,0.14
  10　その他,325,52,113,62,53,13,8,17,1,1,1,4,0.24
 Ⅱ　利用交通手段が2種類,"3,550",51,498,485,502,379,181,848,502,86,12,6,0.49
  11　JR及びJR以外の鉄道・電車,223,-,2,4,18,23,17,80,62,15,2,-,1.11
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,485",1,23,61,166,207,106,521,334,57,8,1,1.04
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,61,-,-,1,2,9,4,31,11,1,1,1,1.06
  14　JR及びJR以外の鉄道・電車及び自家用車,72,-,5,7,6,7,7,21,19,-,-,-,0.58
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,396,1,62,53,59,38,17,108,52,6,-,-,0.47
  16　その他利用交通手段が2種類,"1,313",49,406,359,251,95,30,87,24,7,1,4,0.27
 Ⅲ　利用交通手段が3種類以上,523,-,55,74,65,41,30,146,83,24,4,1,0.55
東山区,,,,,,,,,,,,,
総数2),"18,438","3,171","4,519","3,364","2,806","1,519",443,"1,906",582,93,12,21,0.28
 Ⅰ　利用交通手段が1種類,"16,439","3,146","4,349","3,166","2,486","1,228",328,"1,315",351,52,7,11,0.25
  1　徒歩だけ,"4,225","2,288","1,484",367,63,10,2,11,-,-,-,-,0.10
  2　JR,239,1,20,20,27,39,20,76,20,7,-,9,0.57
  3　JR以外の鉄道・電車,"2,494",13,150,373,520,279,104,745,275,32,3,-,0.49
  4　乗合バス,"2,932",17,373,732,871,523,132,261,22,1,-,-,0.32
  5　勤め先・学校のバス,46,2,2,11,13,6,5,7,-,-,-,-,0.35
  6　自家用車,"2,873",133,719,801,645,295,54,179,33,10,2,2,0.27
  7　ハイヤー・タクシー,212,26,126,38,13,6,-,3,-,-,-,-,0.16
  8　オートバイ,"1,842",302,748,515,212,42,5,18,-,-,-,-,0.17
  9　自転車,"1,411",341,663,276,97,19,4,10,-,-,1,-,0.15
  10　その他,165,23,64,33,25,9,2,5,1,2,1,-,0.22
 Ⅱ　利用交通手段が2種類,"1,750",25,147,164,284,268,109,530,182,32,4,5,0.50
  11　JR及びJR以外の鉄道・電車,116,-,1,4,12,11,5,43,30,8,1,1,1.10
  12　JR及びJR以外の鉄道・電車及び乗合バス,907,-,4,29,127,173,77,358,122,15,2,-,0.58
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,40,-,-,-,1,7,4,18,8,2,-,-,1.07
  14　JR及びJR以外の鉄道・電車及び自家用車,38,-,-,2,3,7,2,18,3,2,-,1,1.05
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,180,3,21,19,32,27,8,55,14,1,-,-,0.46
  16　その他利用交通手段が2種類,469,22,121,110,109,43,13,38,5,4,1,3,0.30
 Ⅲ　利用交通手段が3種類以上,217,-,22,25,33,21,6,54,44,8,1,3,0.58
下京区,,,,,,,,,,,,,
総数2),"27,551","5,604","8,239","4,476","3,615","1,712",527,"2,435",762,130,14,26,0.25
 Ⅰ　利用交通手段が1種類,"24,316","5,548","7,886","4,102","3,124","1,281",369,"1,538",378,64,6,15,0.22
  1　徒歩だけ,"5,362","3,148","1,814",314,64,4,1,17,-,-,-,-,0.09
  2　JR,789,5,23,59,95,121,62,334,70,13,-,6,0.55
  3　JR以外の鉄道・電車,"2,035",8,216,318,378,185,75,592,231,29,2,1,0.48
  4　乗合バス,"3,766",23,572,920,"1,255",578,148,248,21,1,-,-,0.30
  5　勤め先・学校のバス,100,-,39,8,19,12,3,16,1,2,-,-,0.32
  6　自家用車,"4,155",303,"1,323","1,036",799,288,68,261,50,17,3,5,0.25
  7　ハイヤー・タクシー,281,18,149,79,30,-,1,4,-,-,-,-,0.17
  8　オートバイ,"2,392",388,"1,117",593,225,45,6,16,2,-,-,-,0.16
  9　自転車,"5,176","1,597","2,548",724,231,37,2,34,2,-,1,-,0.13
  10　その他,260,58,85,51,28,11,3,16,1,2,-,3,0.23
 Ⅱ　利用交通手段が2種類,"2,752",56,316,320,429,369,141,758,302,48,4,8,0.48
  11　JR及びJR以外の鉄道・電車,247,-,3,5,20,28,14,121,48,6,-,2,1.07
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,100",-,12,35,163,200,80,400,179,25,3,3,0.59
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,65,-,1,3,4,13,5,26,9,4,-,-,1.01
  14　JR及びJR以外の鉄道・電車及び自家用車,56,1,6,3,9,6,5,19,4,2,-,1,0.54
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,390,1,24,48,54,59,26,126,43,8,1,-,0.51
  16　その他利用交通手段が2種類,894,54,270,226,179,63,11,66,19,3,-,2,0.27
 Ⅲ　利用交通手段が3種類以上,412,-,30,44,53,49,16,121,77,16,4,2,0.58
南区,,,,,,,,,,,,,
総数2),"40,737","7,751","11,741","6,487","5,638","3,189","1,044","3,665",998,175,14,26,0.26
 Ⅰ　利用交通手段が1種類,"35,857","7,674","11,352","6,043","4,887","2,355",702,"2,276",450,88,10,16,0.22
  1　徒歩だけ,"5,669","3,755","1,546",256,73,14,-,22,3,-,-,-,0.09
  2　JR,"1,564",14,90,144,245,205,118,579,141,19,2,6,0.51
  3　JR以外の鉄道・電車,"1,635",16,167,303,440,235,83,261,112,17,1,-,0.40
  4　乗合バス,"3,858",33,330,673,"1,185",762,240,578,52,5,-,-,0.36
  5　勤め先・学校のバス,322,4,68,87,69,31,16,21,23,3,-,-,0.33
  6　自家用車,"10,673",951,"3,510","2,361","1,897",906,214,676,108,37,6,6,0.25
  7　ハイヤー・タクシー,128,6,58,31,24,5,1,3,-,-,-,-,0.20
  8　オートバイ,"4,020",650,"1,774",983,449,91,12,56,3,1,-,1,0.17
  9　自転車,"7,442","2,178","3,638","1,097",404,73,13,34,4,1,-,-,0.13
  10　その他,546,67,171,108,101,33,5,46,4,5,1,3,0.26
 Ⅱ　利用交通手段が2種類,"4,068",74,370,378,651,717,294,"1,116",399,59,2,7,0.48
  11　JR及びJR以外の鉄道・電車,641,-,4,30,60,102,41,280,107,16,1,-,1.02
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,266",1,21,47,162,293,140,411,166,22,1,2,0.56
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,97,-,1,5,4,18,4,47,16,2,-,-,1.02
  14　JR及びJR以外の鉄道・電車及び自家用車,128,1,8,10,30,24,9,31,10,3,-,1,0.49
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,872,2,37,75,204,165,64,236,76,12,-,1,0.49
  16　その他利用交通手段が2種類,"1,064",70,299,211,191,115,36,111,24,4,-,3,0.30
 Ⅲ　利用交通手段が3種類以上,719,-,17,55,85,109,45,252,127,28,-,1,1.00
右京区,,,,,,,,,,,,,
総数2),"80,368","11,186","21,391","14,252","12,918","7,948","2,394","6,666","2,743",678,75,90,0.28
 Ⅰ　利用交通手段が1種類,"70,948","11,027","20,496","13,264","11,472","6,437","1,741","4,594","1,472",354,35,47,0.25
  1　徒歩だけ,"7,893","4,748","2,589",409,92,22,8,23,1,1,-,-,0.09
  2　JR,"1,035",5,41,88,189,168,63,270,126,45,9,29,0.59
  3　JR以外の鉄道・電車,"7,530",28,550,"1,287","1,819","1,166",303,"1,236",937,191,10,3,0.46
  4　乗合バス,"9,636",50,746,"1,466","2,642","2,459",804,"1,352",112,4,-,1,0.37
  5　勤め先・学校のバス,205,2,31,20,30,21,4,82,13,1,-,1,0.47
  6　自家用車,"20,803","1,247","5,624","5,055","4,482","2,125",482,"1,412",245,105,12,11,0.27
  7　ハイヤー・タクシー,307,8,90,96,84,22,2,4,1,-,-,-,0.23
  8　オートバイ,"9,875","1,364","4,255","2,705","1,165",240,35,97,10,2,1,1,0.18
  9　自転車,"12,757","3,468","6,282","1,938",819,151,29,59,8,-,3,-,0.14
  10　その他,907,107,288,200,150,63,11,59,19,5,-,1,0.25
 Ⅱ　利用交通手段が2種類,"8,184",158,815,870,"1,279","1,328",584,"1,790","1,057",249,25,27,0.50
  11　JR及びJR以外の鉄道・電車,432,-,4,6,16,38,30,152,135,40,2,9,1.17
  12　JR及びJR以外の鉄道・電車及び乗合バス,"3,753",5,37,119,460,791,415,"1,113",628,162,16,7,1.00
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,101,-,1,2,4,15,6,41,27,2,2,1,1.09
  14　JR及びJR以外の鉄道・電車及び自家用車,253,1,12,23,42,32,8,52,61,16,2,4,1.03
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"1,036",8,99,151,205,128,52,221,149,22,1,-,0.48
  16　その他利用交通手段が2種類,"2,609",144,662,569,552,324,73,211,57,7,2,6,0.29
 Ⅲ　利用交通手段が3種類以上,"1,102",-,72,110,156,156,63,261,189,67,13,15,1.00
伏見区,,,,,,,,,,,,,
総数2),"114,063","12,154","23,104","16,179","18,587","14,377","5,487","18,126","5,008",822,99,104,0.34
 Ⅰ　利用交通手段が1種類,"95,388","11,979","22,179","15,091","16,600","11,329","3,736","11,262","2,690",408,51,52,0.30
  1　徒歩だけ,"8,694","5,119","2,821",481,153,37,7,70,3,2,-,-,0.10
  2　JR,827,1,45,73,127,111,38,270,105,31,3,22,0.59
  3　JR以外の鉄道・電車,"22,609",83,"1,024","2,300","5,028","4,662","1,794","5,687","1,792",210,23,5,0.47
  4　乗合バス,"4,093",33,472,652,874,620,260,981,186,13,1,1,0.41
  5　勤め先・学校のバス,346,17,96,66,68,26,3,64,6,-,-,-,0.31
  6　自家用車,"36,293","1,948","8,217","7,386","7,858","4,999","1,459","3,711",546,128,23,17,0.30
  7　ハイヤー・タクシー,227,13,73,70,50,14,1,5,-,1,-,-,0.22
  8　オートバイ,"10,855","1,611","4,165","2,518","1,660",574,90,216,16,3,1,1,0.19
  9　自転車,"10,114","3,031","4,908","1,329",553,141,43,99,7,2,-,-,0.14
  10　その他,"1,330",123,358,216,229,145,41,159,29,18,-,6,0.31
 Ⅱ　利用交通手段が2種類,"15,733",169,846,952,"1,746","2,692","1,516","5,689","1,775",287,29,32,0.54
  11　JR及びJR以外の鉄道・電車,"1,708",4,8,12,64,181,167,775,393,78,12,14,1.11
  12　JR及びJR以外の鉄道・電車及び乗合バス,"7,475",15,96,135,489,"1,331",918,"3,420",917,133,12,9,0.59
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,386,-,11,31,60,93,26,120,33,11,1,-,0.52
  14　JR及びJR以外の鉄道・電車及び自家用車,777,5,43,67,135,131,65,225,87,15,1,3,0.52
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"3,188",12,169,284,570,687,261,892,273,38,2,-,0.49
  16　その他利用交通手段が2種類,"2,199",133,519,423,428,269,79,257,72,12,1,6,0.32
 Ⅲ　利用交通手段が3種類以上,"2,655",-,64,113,203,315,217,"1,082",512,115,16,18,1.05
山科区,,,,,,,,,,,,,
総数2),"55,207","7,086","10,860","6,606","9,755","7,681","2,707","8,010","1,921",458,51,66,0.33
 Ⅰ　利用交通手段が1種類,"44,208","6,978","10,494","6,038","8,110","5,432","1,621","4,438",812,205,29,46,0.28
  1　徒歩だけ,"4,988","2,937","1,678",272,69,10,2,18,1,1,-,-,0.09
  2　JR,"2,289",7,70,208,479,399,175,730,152,41,2,24,0.51
  3　JR以外の鉄道・電車,"3,134",14,150,317,858,637,201,571,308,72,6,-,0.47
  4　乗合バス,"4,992",27,407,633,"1,205","1,062",457,"1,069",123,9,-,-,0.40
  5　勤め先・学校のバス,224,2,43,37,66,38,4,29,3,2,-,-,0.33
  6　自家用車,"17,453","1,216","3,612","2,753","4,110","2,938",698,"1,823",197,72,17,15,0.31
  7　ハイヤー・タクシー,381,9,134,144,72,17,-,5,-,-,-,-,0.21
  8　オートバイ,"5,449","1,110","1,881","1,134",934,225,49,102,14,-,-,-,0.19
  9　自転車,"4,628","1,590","2,377",433,149,43,10,22,2,2,-,-,0.12
  10　その他,670,66,142,107,168,63,25,69,12,6,4,7,0.32
 Ⅱ　利用交通手段が2種類,"8,671",108,334,504,"1,408","1,769",826,"2,741",789,166,13,13,0.52
  11　JR及びJR以外の鉄道・電車,"1,705",1,12,84,371,401,143,484,174,28,4,3,0.53
  12　JR及びJR以外の鉄道・電車及び乗合バス,"4,161",7,18,62,448,878,512,"1,671",456,101,4,4,0.58
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,89,1,2,4,13,16,5,35,10,2,1,-,0.56
  14　JR及びJR以外の鉄道・電車及び自家用車,196,1,11,15,29,34,13,64,19,8,1,1,0.54
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"1,089",5,23,73,215,242,95,313,98,23,2,-,0.51
  16　その他利用交通手段が2種類,"1,431",93,268,266,332,198,58,174,32,4,1,5,0.33
 Ⅲ　利用交通手段が3種類以上,"2,252",-,29,63,227,474,249,804,310,81,8,7,1.00
西京区,,,,,,,,,,,,,
総数2),"56,784","5,085","10,341","8,564","10,005","7,727","2,892","8,674","2,849",503,51,84,0.36
 Ⅰ　利用交通手段が1種類,"44,168","5,000","9,944","7,967","8,371","5,134","1,513","4,772","1,202",197,22,42,0.30
  1　徒歩だけ,"3,065","1,946",935,117,38,10,3,12,3,-,-,-,0.09
  2　JR,126,-,4,1,14,11,4,32,21,14,3,22,1.35
  3　JR以外の鉄道・電車,"8,718",14,219,843,"2,408","1,775",466,"2,134",766,87,5,1,0.48
  4　乗合バス,"2,373",24,300,458,604,419,155,376,32,5,-,-,0.36
  5　勤め先・学校のバス,159,2,35,39,35,24,1,21,2,-,-,-,0.31
  6　自家用車,"19,047",929,"4,234","4,169","3,973","2,482",806,"1,995",346,86,13,14,0.31
  7　ハイヤー・タクシー,112,1,27,23,33,18,4,5,1,-,-,-,0.29
  8　オートバイ,"5,346",657,"1,980","1,503",843,242,37,79,4,1,-,-,0.19
  9　自転車,"4,543","1,333","2,056",714,297,84,19,33,6,1,-,-,0.14
  10　その他,679,94,154,100,126,69,18,85,21,3,1,5,0.31
 Ⅱ　利用交通手段が2種類,"10,906",85,352,522,"1,492","2,310","1,217","3,338","1,322",228,15,24,0.54
  11　JR及びJR以外の鉄道・電車,225,2,4,1,4,8,8,82,86,22,1,6,1.23
  12　JR及びJR以外の鉄道・電車及び乗合バス,"6,993",11,38,103,687,"1,664","1,014","2,421",888,149,10,8,0.58
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,124,-,1,1,4,28,7,60,18,5,-,-,1.03
  14　JR及びJR以外の鉄道・電車及び自家用車,626,1,9,27,101,112,28,208,115,22,-,3,1.01
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"1,631",6,31,124,440,335,95,412,168,19,1,-,0.49
  16　その他利用交通手段が2種類,"1,307",65,269,266,256,163,65,155,47,11,3,7,0.34
 Ⅲ　利用交通手段が3種類以上,"1,623",-,41,71,137,276,156,536,303,74,12,17,1.04
15歳以上自宅外通学者,,,,,,,,,,,,,
総数2),"142,570","16,738","44,235","22,809","15,593","11,290","5,344","17,024","6,912","2,222",307,66,0.31
 Ⅰ　利用交通手段が1種類,"115,074","16,511","42,612","21,048","12,812","7,538","3,097","8,033","2,538",759,90,28,0.24
  1　徒歩だけ,"23,487","7,646","11,450","3,318",869,137,14,41,7,2,-,-,0.13
  2　JR,"1,708",8,64,111,265,262,141,569,185,80,9,14,0.56
  3　JR以外の鉄道・電車,"18,209",50,"1,093","1,909","3,428","3,020","1,544","4,556","1,927",612,64,6,0.50
  4　乗合バス,"11,717",41,"1,097","1,843","2,876","2,476","1,005","2,083",270,26,-,-,0.39
  5　勤め先・学校のバス,787,16,188,187,172,82,29,93,17,3,-,-,0.31
  6　自家用車,"1,960",76,555,312,288,234,108,287,67,22,9,2,0.34
  7　ハイヤー・タクシー,26,-,12,9,3,-,-,2,-,-,-,-,0.22
  8　オートバイ,"11,782","1,950","5,196","2,308","1,369",586,126,210,33,3,1,-,0.18
  9　自転車,"44,943","6,650","22,784","10,983","3,494",722,123,159,20,6,2,-,0.16
  10　その他,455,74,173,68,48,19,7,33,12,5,5,6,0.28
 Ⅱ　利用交通手段が2種類,"22,994",227,"1,499","1,613","2,534","3,349","1,937","7,284","3,337","1,054",133,24,0.57
  11　JR及びJR以外の鉄道・電車,"1,344",2,15,40,79,153,96,435,337,160,20,5,1.13
  12　JR及びJR以外の鉄道・電車及び乗合バス,"9,500",14,113,111,561,"1,313",950,"3,949","1,843",560,74,12,1.07
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,627,2,5,20,72,64,40,213,143,49,17,1,1.09
  14　JR及びJR以外の鉄道・電車及び自家用車,164,-,3,7,20,21,10,56,34,12,1,-,1.04
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"7,496",26,323,534,"1,136","1,352",686,"2,255",905,256,18,5,0.54
  16　その他利用交通手段が2種類,"3,863",183,"1,040",901,666,446,155,376,75,17,3,1,0.29
 Ⅲ　利用交通手段が3種類以上,"4,189",-,106,130,220,374,299,"1,607",977,385,77,14,1.12
総数2),"15,639","2,457","6,083","2,489","1,488",846,372,"1,052",574,234,35,9,0.26
 Ⅰ　利用交通手段が1種類,"13,313","2,424","5,802","2,241","1,260",631,249,509,129,54,6,8,0.20
  1　徒歩だけ,"2,714",830,"1,386",369,93,25,2,9,-,-,-,-,0.13
  2　JR,47,-,1,-,5,3,3,24,4,2,1,4,1.15
  3　JR以外の鉄道・電車,462,4,42,27,57,45,19,121,98,44,3,2,1.03
  4　乗合バス,"1,879",10,162,245,491,459,202,289,18,3,-,-,0.38
  5　勤め先・学校のバス,306,4,123,108,34,13,3,19,2,-,-,-,0.23
  6　自家用車,208,9,89,46,19,5,5,26,4,4,1,-,0.29
  7　ハイヤー・タクシー,4,-,2,1,1,-,-,-,-,-,-,-,0.20
  8　オートバイ,"2,767",772,"1,520",356,80,23,4,11,-,1,-,-,0.13
  9　自転車,"4,865",772,"2,451","1,087",478,58,10,6,3,-,-,-,0.16
  10　その他,61,23,26,2,2,-,1,4,-,-,1,2,0.25
 Ⅱ　利用交通手段が2種類,"1,984",33,254,221,208,198,113,447,363,132,14,1,0.56
  11　JR及びJR以外の鉄道・電車,45,-,-,1,2,6,6,11,11,6,2,-,1.14
  12　JR及びJR以外の鉄道・電車及び乗合バス,891,-,16,17,54,85,53,304,253,99,9,1,1.14
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,22,-,-,-,-,-,2,5,10,4,1,-,1.30
  14　JR及びJR以外の鉄道・電車及び自家用車,13,-,1,-,-,1,1,5,4,1,-,-,1.11
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,309,4,10,12,33,38,22,89,77,22,2,-,1.06
  16　その他利用交通手段が2種類,704,29,227,191,119,68,29,33,8,-,-,-,0.25
 Ⅲ　利用交通手段が3種類以上,317,-,25,24,20,16,10,87,76,47,12,-,1.13
総数2),"9,820","1,502","4,220","1,646",803,397,159,626,343,101,19,3,0.24
 Ⅰ　利用交通手段が1種類,"8,520","1,492","4,045","1,533",681,278,77,258,116,33,6,1,0.19
  1　徒歩だけ,"1,713",768,706,190,39,7,2,-,-,1,-,-,0.11
  2　JR,32,1,-,1,1,1,1,13,7,5,1,1,1.23
  3　JR以外の鉄道・電車,463,-,16,27,50,48,18,176,97,26,5,-,1.05
  4　乗合バス,"1,003",4,137,256,327,185,40,50,3,1,-,-,0.30
  5　勤め先・学校のバス,24,1,1,6,7,3,3,-,3,-,-,-,0.38
  6　自家用車,71,1,28,11,11,1,6,9,4,-,-,-,0.31
  7　ハイヤー・タクシー,2,-,-,2,-,-,-,-,-,-,-,-,0.21
  8　オートバイ,923,127,551,183,49,5,2,6,-,-,-,-,0.15
  9　自転車,"4,265",585,"2,597",852,194,28,5,4,-,-,-,-,0.15
  10　その他,24,5,9,5,3,-,-,-,2,-,-,-,0.22
 Ⅱ　利用交通手段が2種類,"1,113",10,163,102,113,109,75,307,179,47,7,1,0.54
  11　JR及びJR以外の鉄道・電車,40,-,-,-,1,7,5,13,7,6,1,-,1.13
  12　JR及びJR以外の鉄道・電車及び乗合バス,452,1,5,1,15,46,44,184,126,23,6,1,1.12
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,22,-,-,-,1,2,3,7,5,4,-,-,1.17
  14　JR及びJR以外の鉄道・電車及び自家用車,3,-,-,-,-,-,-,2,1,-,-,-,1.17
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,233,1,12,11,26,28,17,86,38,14,-,-,1.01
  16　その他利用交通手段が2種類,363,8,146,90,70,26,6,15,2,-,-,-,0.23
 Ⅲ　利用交通手段が3種類以上,180,-,11,10,8,10,7,58,48,21,6,1,1.14
左京区,,,,,,,,,,,,,
総数2),"22,532","4,355","8,588","3,526","1,848","1,170",436,"1,385",833,330,43,14,0.24
 Ⅰ　利用交通手段が1種類,"19,542","4,249","8,165","3,220","1,549",879,288,760,312,99,16,5,0.20
  1　徒歩だけ,"3,041","1,143","1,333",441,105,12,1,5,-,1,-,-,0.12
  2　JR,25,-,1,-,1,1,2,8,2,6,2,2,1.33
  3　JR以外の鉄道・電車,"1,524",20,177,184,213,173,78,337,243,86,11,2,0.53
