﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
     尼崎市,70,-,-,-,-,7,11,-,2,11,-,5,29,1,4
     西宮市,83,-,-,-,-,3,4,1,7,10,1,1,51,1,4
     その他の市町村,119,-,-,-,-,4,6,-,3,17,1,1,81,2,4
    奈良県,243,-,-,-,-,12,15,2,5,30,10,2,148,12,7
     奈良市,146,-,-,-,-,2,10,2,3,19,5,2,92,5,6
     その他の市町村,97,-,-,-,-,10,5,-,2,11,5,-,56,7,1
    その他の都道府県,119,1,1,-,-,12,10,-,2,19,4,-,67,1,2
 中京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"118,007",48,12,1,4,"4,810","25,452",286,"4,188","41,275","6,377","2,106","27,827","3,958","1,663"
   自区に常住,"30,791",18,6,1,3,"1,275","8,723",18,532,"11,936",504,583,"6,212",208,772
    自宅,"16,321",17,4,1,1,667,"5,373",-,127,"6,816",89,325,"2,588",-,313
    自宅外,"14,470",1,2,-,2,608,"3,350",18,405,"5,120",415,258,"3,624",208,459
   自市内他区に常住,"55,897",23,1,-,1,"1,913","10,656",95,"1,929","19,297","3,321","1,041","14,648","2,277",695
    北区,"6,104",2,-,-,-,191,"1,062",6,183,"2,146",377,116,"1,727",212,82
    上京区,"4,703",1,-,-,1,134,912,4,137,"1,684",235,86,"1,313",155,41
    左京区,"7,788",1,1,-,-,241,"1,139",17,245,"2,588",484,165,"2,367",437,103
    東山区,"1,875",-,-,-,-,49,239,-,29,802,116,27,530,63,20
    下京区,"2,850",-,-,-,-,68,507,6,103,"1,132",137,59,748,63,27
    南区,"2,450",2,-,-,-,131,457,7,98,792,149,48,629,97,40
    右京区,"11,220",7,-,-,-,370,"2,973",23,404,"3,425",621,208,"2,798",252,139
    伏見区,"7,422",2,-,-,-,299,"1,144",17,343,"2,646",414,115,"1,805",541,96
    山科区,"5,327",4,-,-,-,204,851,12,181,"2,160",342,96,"1,221",187,69
    西京区,"6,158",4,-,-,-,226,"1,372",3,206,"1,922",446,121,"1,510",270,78
  他市区町村に常住,"31,319",7,5,-,-,"1,622","6,073",173,"1,727","10,042","2,552",482,"6,967","1,473",196
   県内,"15,595",2,2,-,-,617,"3,358",57,797,"5,042","1,201",216,"3,360",846,97
    宇治市,"4,137",1,-,-,-,138,818,16,211,"1,388",348,51,879,253,34
    亀岡市,"2,052",-,-,-,-,83,567,3,112,593,126,27,416,104,21
    城陽市,"1,911",-,-,-,-,62,412,6,92,617,160,23,393,136,10
    向日市,"2,032",-,-,-,-,86,474,4,72,732,134,32,429,60,9
    長岡京市,"2,266",-,-,-,-,82,510,4,87,721,223,31,528,77,3
    八幡市,668,-,-,-,-,27,107,2,42,235,59,11,144,36,5
    大山崎町,389,-,-,-,-,12,72,3,22,123,29,4,98,26,-
    久御山町,206,-,-,-,-,17,40,-,7,75,12,7,37,11,-
    田辺町,700,-,-,-,-,23,122,8,44,233,44,8,159,54,5
    井手町,93,-,-,-,-,2,12,1,9,34,5,3,21,4,2
    宇治田原町,53,1,-,-,-,3,11,-,6,16,3,1,10,2,-
    木津町,114,-,-,-,-,11,14,3,5,23,9,1,31,15,2
    精華町,124,-,-,-,-,5,25,2,4,34,10,3,33,8,-
    京北町,79,-,2,-,-,8,10,-,7,16,6,1,20,8,1
    園部町,235,-,-,-,-,16,47,1,26,55,15,5,51,19,-
    八木町,222,-,-,-,-,15,63,-,20,58,7,4,41,12,2
    丹波町,84,-,-,-,-,8,19,1,7,20,-,-,20,8,1
    日吉町,73,-,-,-,-,7,15,-,7,20,2,-,18,2,2
    その他の市町村,157,-,-,-,-,12,20,3,17,49,9,4,32,11,-
   他県,"15,724",5,3,-,-,"1,005","2,715",116,930,"5,000","1,351",266,"3,607",627,99
    滋賀県,"7,766",2,-,-,-,383,"1,671",41,403,"2,577",597,105,"1,585",367,35
     大津市,"3,909",1,-,-,-,202,786,15,188,"1,267",337,60,838,190,25
     彦根市,174,-,-,-,-,8,35,-,10,73,9,3,26,10,-
     近江八幡市,398,-,-,-,-,22,79,2,20,148,17,2,84,23,1
     草津市,979,-,-,-,-,48,264,4,55,282,71,14,195,40,6
     守山市,486,-,-,-,-,24,124,5,19,151,41,11,87,22,2
     志賀町,303,1,-,-,-,11,57,1,12,108,20,2,69,22,-
     栗東町,252,-,-,-,-,16,48,-,8,98,25,2,48,7,-
     野洲町,286,-,-,-,-,8,76,2,19,101,17,3,47,13,-
     石部町,52,-,-,-,-,1,12,-,4,15,6,1,11,2,-
     甲西町,107,-,-,-,-,3,22,3,6,34,9,-,24,5,1
     水口町,59,-,-,-,-,3,9,1,5,21,1,1,15,3,-
     甲南町,65,-,-,-,-,1,14,3,4,24,4,-,11,4,-
     安土町,68,-,-,-,-,1,18,1,4,21,5,-,14,4,-
     能登川町,103,-,-,-,-,5,20,1,4,36,9,1,22,5,-
     安曇川町,58,-,-,-,-,2,5,1,7,19,7,-,13,4,-
     その他の市町村,467,-,-,-,-,28,102,2,38,179,19,5,81,13,-
    大阪府,"6,229",3,2,-,-,486,822,58,400,"1,908",617,116,"1,554",212,51
     大阪市,886,-,-,-,-,93,108,5,62,263,41,23,257,28,6
      東淀川区,167,-,-,-,-,10,21,-,14,52,6,4,55,4,1
      旭区,55,-,-,-,-,2,4,-,9,9,4,-,21,5,1
      城東区,58,-,-,-,-,4,10,-,4,18,4,2,14,2,-
      淀川区,129,-,-,-,-,15,15,1,6,45,11,4,29,2,1
      その他の区,477,-,-,-,-,62,58,4,29,139,16,13,138,15,3
     堺市,56,-,-,-,-,10,6,-,2,15,1,2,19,1,-
     豊中市,232,-,-,-,-,22,32,-,12,80,24,8,47,6,1
     池田市,60,-,-,-,-,-,7,1,6,20,2,2,21,1,-
     吹田市,320,-,-,-,-,24,39,-,16,92,44,5,91,9,-
     高槻市,"1,558",2,1,-,-,95,244,9,100,440,205,32,362,50,18
     守口市,88,-,-,-,-,10,11,1,8,21,4,-,30,2,1
     枚方市,"1,110",-,1,-,-,77,122,24,64,365,109,19,247,71,11
     茨木市,723,1,-,-,-,55,107,2,43,195,93,9,200,14,4
     寝屋川市,333,-,-,-,-,32,36,5,16,121,26,4,85,5,3
     箕面市,66,-,-,-,-,5,6,1,3,33,5,-,10,1,2
     門真市,73,-,-,-,-,12,5,3,3,28,4,-,14,4,-
     摂津市,87,-,-,-,-,4,13,1,5,31,6,-,23,2,2
     東大阪市,81,-,-,-,-,4,14,1,6,29,1,3,22,-,1
     交野市,70,-,-,-,-,4,13,-,4,25,3,2,14,5,-
     島本町,296,-,-,-,-,15,29,4,40,92,41,3,60,11,1
     その他の市町村,190,-,-,-,-,24,30,1,10,58,8,4,52,2,1
    兵庫県,772,-,-,-,-,70,95,4,48,243,54,24,209,19,6
     神戸市,185,-,-,-,-,24,22,1,12,49,10,6,52,6,3
      東灘区,65,-,-,-,-,15,5,1,2,16,4,3,17,1,1
      その他の区,120,-,-,-,-,9,17,-,10,33,6,3,35,5,2
     尼崎市,157,-,-,-,-,13,15,1,7,56,9,-,51,4,1
     西宮市,163,-,-,-,-,12,29,1,12,48,19,7,30,4,1
     伊丹市,50,-,-,-,-,5,5,-,3,15,2,3,16,1,-
     宝塚市,72,-,-,-,-,5,10,1,5,21,7,4,17,2,-
     その他の市町村,145,-,-,-,-,11,14,-,9,54,7,4,43,2,1
    奈良県,780,-,1,-,-,56,105,11,73,215,68,15,203,27,6
     奈良市,461,-,1,-,-,33,56,7,45,118,40,8,127,20,6
     大和郡山市,68,-,-,-,-,8,8,-,5,25,7,1,12,2,-
     生駒市,68,-,-,-,-,2,12,2,5,22,6,1,18,-,-
     その他の市町村,183,-,-,-,-,13,29,2,18,50,15,5,46,5,-
    その他の都道府県,177,-,-,-,-,10,22,2,6,57,15,6,56,2,1
 東山区,,,,,,,,,,,,,,,
 当地で従業する就業者,"35,365",41,5,-,3,"1,370","5,899",107,793,"13,502",456,531,"11,471",634,553
   自区に常住,"14,386",19,2,-,2,608,"2,912",3,145,"6,100",96,245,"3,956",34,264
    自宅,"7,741",13,-,-,1,334,"1,699",-,56,"3,441",39,168,"1,900",-,90
    自宅外,"6,645",6,2,-,1,274,"1,213",3,89,"2,659",57,77,"2,056",34,174
   自市内他区に常住,"14,758",13,1,-,1,444,"1,810",69,293,"6,059",195,233,"5,051",352,237
    北区,821,-,-,-,-,24,76,4,10,349,16,11,289,25,17
    上京区,633,1,-,-,-,12,61,-,12,285,9,10,216,23,4
    左京区,"2,299",1,-,-,-,57,254,19,35,932,18,44,869,40,30
    中京区,958,2,-,-,-,11,72,-,12,514,9,16,294,11,17
    下京区,951,2,-,-,-,20,70,2,11,445,10,17,340,18,16
    南区,730,-,-,-,-,33,118,4,17,262,10,10,247,17,12
    右京区,"1,182",2,-,-,-,37,126,1,28,523,20,18,373,32,22
    伏見区,"3,585",1,-,-,1,135,631,19,89,"1,089",43,45,"1,362",112,58
    山科区,"2,845",3,1,-,-,88,319,15,58,"1,393",46,51,771,47,53
    西京区,754,1,-,-,-,27,83,5,21,267,14,11,290,27,8
  他市区町村に常住,"6,221",9,2,-,-,318,"1,177",35,355,"1,343",165,53,"2,464",248,52
   県内,"2,990",2,2,-,-,98,605,11,155,658,78,33,"1,197",135,16
    宇治市,"1,254",-,1,-,-,46,306,4,59,269,34,6,487,36,6
    亀岡市,208,1,-,-,-,6,39,1,14,47,6,2,79,12,1
    城陽市,412,-,-,-,-,10,96,2,16,72,16,6,164,27,3
    向日市,246,-,-,-,-,10,30,-,3,96,1,2,94,10,-
    長岡京市,241,-,-,-,-,4,32,2,12,61,12,5,105,7,1
    八幡市,209,-,-,-,-,1,30,-,21,43,5,4,92,9,4
    大山崎町,53,-,-,-,-,3,8,-,2,11,1,2,22,4,-
    久御山町,58,-,-,-,-,3,10,-,3,12,1,1,26,2,-
    田辺町,119,1,-,-,-,4,24,1,6,14,1,3,53,12,-
    その他の市町村,190,-,1,-,-,11,30,1,19,33,1,2,75,16,1
   他県,"3,231",7,-,-,-,220,572,24,200,685,87,20,"1,267",113,36
    滋賀県,"1,636",6,-,-,-,63,324,14,81,349,42,11,676,63,7
     大津市,902,5,-,-,-,32,156,5,43,224,30,5,363,34,5
     近江八幡市,81,-,-,-,-,4,25,1,1,15,1,1,30,3,-
     草津市,185,-,-,-,-,10,39,4,8,37,2,3,70,11,1
     守山市,67,1,-,-,-,2,21,-,6,6,2,-,25,4,-
     志賀町,53,-,-,-,-,1,9,-,4,11,-,1,26,1,-
     栗東町,57,-,-,-,-,5,8,-,2,10,3,-,25,3,1
     野洲町,56,-,-,-,-,1,18,1,3,9,2,-,21,1,-
     その他の市町村,235,-,-,-,-,8,48,3,14,37,2,1,116,6,-
    大阪府,"1,241",-,-,-,-,126,196,8,101,270,35,3,433,46,23
     大阪市,207,-,-,-,-,45,42,1,13,42,2,-,59,1,2
      その他の区,207,-,-,-,-,45,42,1,13,42,2,-,59,1,2
     高槻市,197,-,-,-,-,7,36,4,12,48,6,-,68,11,5
     枚方市,358,-,-,-,-,21,45,1,40,87,11,2,119,28,4
     茨木市,87,-,-,-,-,6,16,-,5,13,7,-,38,1,1
     寝屋川市,97,-,-,-,-,12,13,1,14,23,3,1,27,2,1
     その他の市町村,295,-,-,-,-,35,44,1,17,57,6,-,122,3,10
    兵庫県,129,1,-,-,-,15,15,1,2,26,6,3,55,1,4
     その他の市町村,129,1,-,-,-,15,15,1,2,26,6,3,55,1,4
    奈良県,176,-,-,-,-,14,32,1,14,29,4,1,77,3,1
     奈良市,105,-,-,-,-,7,20,1,9,12,4,-,49,2,1
     その他の市町村,71,-,-,-,-,7,12,-,5,17,-,1,28,1,-
    その他の都道府県,49,-,-,-,-,2,5,-,2,11,-,2,26,-,1
 下京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"108,458",207,2,4,-,"3,982","16,924","1,090","6,190","44,749","9,640","1,670","21,490","1,348","1,162"
  自区に常住,"23,869",38,-,1,-,975,"5,332",38,667,"10,427",440,391,"4,937",80,543
   自宅,"11,764",34,-,-,-,513,"3,244",-,132,"5,166",54,221,"2,205",-,195
   自宅外,"12,105",4,-,1,-,462,"2,088",38,535,"5,261",386,170,"2,732",80,348
  自市内他区に常住,"48,223",57,1,2,-,"1,563","6,881",308,"2,383","20,428","4,884",793,"9,821",616,486
   北区,"3,710",4,1,1,-,109,478,28,172,"1,544",449,71,754,55,44
   上京区,"2,713",2,-,-,-,80,396,15,132,"1,081",291,52,578,60,26
   左京区,"4,482",3,-,1,-,121,556,19,206,"1,707",563,97,"1,116",57,36
   中京区,"4,018",3,-,-,-,88,638,11,187,"1,764",382,63,836,12,34
   東山区,"2,080",-,-,-,-,57,264,5,68,990,174,28,450,28,16
   南区,"4,048",1,-,-,-,169,611,22,301,"1,622",327,63,852,31,49
   右京区,"7,705",9,-,-,-,230,"1,213",77,390,"3,355",719,122,"1,461",63,66
   伏見区,"8,427",15,-,-,-,307,"1,093",61,459,"3,589",673,113,"1,837",178,102
   山科区,"5,107",12,-,-,-,209,716,27,234,"2,253",581,80,884,57,54
   西京区,"5,933",8,-,-,-,193,916,43,234,"2,523",725,104,"1,053",75,59
  他市区町村に常住,"36,366",112,1,1,-,"1,444","4,711",744,"3,140","13,894","4,316",486,"6,732",652,133
   県内,"16,904",56,1,1,-,560,"2,327",241,"1,208","6,787","1,977",200,"3,093",383,70
    宇治市,"4,792",19,-,-,-,163,646,55,268,"1,971",560,57,910,114,29
    亀岡市,"2,069",8,-,-,-,80,281,36,212,852,153,25,352,63,7
    城陽市,"2,309",7,-,1,-,47,349,39,143,944,302,19,387,62,9
    向日市,"2,104",3,-,-,-,63,332,7,106,883,278,26,371,28,7
    長岡京市,"2,166",4,1,-,-,65,327,21,87,851,357,18,404,27,4
    八幡市,655,3,-,-,-,25,73,12,39,266,75,12,135,8,7
    大山崎町,372,-,-,-,-,15,68,8,19,135,44,3,78,2,-
    久御山町,266,1,-,-,-,15,24,4,14,102,34,7,60,5,-
    田辺町,768,7,-,-,-,18,99,17,67,287,69,16,153,34,1
    井手町,116,-,-,-,-,6,6,1,35,37,9,-,19,2,1
    宇治田原町,64,-,-,-,-,-,5,2,6,24,5,-,17,5,-
    山城町,101,-,-,-,-,4,13,1,20,37,9,-,14,3,-
    木津町,137,-,-,-,-,4,10,7,17,43,22,1,26,6,1
    精華町,179,-,-,-,-,8,16,8,26,64,17,3,35,2,-
    園部町,282,1,-,-,-,12,24,7,43,117,14,6,47,10,1
    八木町,215,2,-,-,-,16,28,3,35,84,10,5,27,4,1
    丹波町,74,-,-,-,-,2,11,1,21,24,1,-,12,2,-
    日吉町,52,-,-,-,-,1,3,-,13,22,3,-,10,-,-
    その他の市町村,183,1,-,-,-,16,12,12,37,44,15,2,36,6,2
   他県,"19,462",56,-,-,-,884,"2,384",503,"1,932","7,107","2,339",286,"3,639",269,63
    三重県,65,2,-,-,-,-,4,4,20,19,2,-,14,-,-
     その他の市町村,65,2,-,-,-,-,4,4,20,19,2,-,14,-,-
    滋賀県,"9,910",42,-,-,-,303,"1,341",158,"1,152","4,010",890,133,"1,694",161,26
     大津市,"4,448",19,-,-,-,152,624,68,328,"1,862",496,58,760,65,16
     彦根市,352,1,-,-,-,8,36,12,88,118,18,6,60,5,-
     近江八幡市,536,-,-,-,-,24,85,5,64,239,21,4,87,6,1
     八日市市,83,1,-,-,-,6,17,1,9,36,3,-,9,1,-
     草津市,"1,164",5,-,-,-,36,179,25,130,448,111,19,192,14,5
     守山市,642,3,-,-,-,17,81,12,85,227,66,10,128,12,1
     志賀町,343,2,-,-,-,7,45,10,28,131,35,10,67,8,-
     栗東町,390,1,-,-,-,14,38,1,68,147,39,7,67,6,2
     中主町,64,-,-,-,-,2,6,-,13,24,7,1,10,1,-
     野洲町,471,-,-,-,-,10,60,2,70,211,34,3,73,8,-
     石部町,63,1,-,-,-,-,6,1,13,23,2,1,13,3,-
     甲西町,150,8,-,-,-,2,14,3,22,53,9,1,35,2,1
     水口町,95,-,-,-,-,4,7,-,25,37,4,3,13,2,-
     甲南町,113,-,-,-,-,4,17,6,26,39,3,1,7,10,-
     安土町,135,-,-,-,-,4,25,4,14,54,8,1,20,5,-
     竜王町,56,-,-,-,-,2,7,2,10,29,2,-,4,-,-
     能登川町,161,-,-,-,-,3,26,2,20,79,5,1,23,2,-
     今津町,60,-,-,-,-,-,5,-,10,25,5,2,11,2,-
     安曇川町,72,-,-,-,-,1,9,2,6,29,4,2,16,3,-
     その他の市町村,512,1,-,-,-,7,54,2,123,199,18,3,99,6,-
    大阪府,"7,397",9,-,-,-,446,823,248,568,"2,447","1,185",104,"1,449",89,29
     大阪市,"1,011",2,-,-,-,88,139,17,81,343,72,18,234,11,6
      東淀川区,171,-,-,-,-,12,20,1,12,63,20,3,39,-,1
      旭区,75,-,-,-,-,4,12,3,4,25,7,-,20,-,-
      城東区,80,-,-,-,-,8,12,-,7,23,7,1,16,5,1
      淀川区,137,1,-,-,-,4,22,1,21,49,5,2,31,1,-
      その他の区,548,1,-,-,-,60,73,12,37,183,33,12,128,5,4
     堺市,101,-,-,-,-,3,10,2,9,38,10,1,25,1,2
     豊中市,281,-,-,-,-,27,33,4,14,98,38,6,56,2,3
     池田市,54,-,-,-,-,1,7,-,8,18,9,-,11,-,-
     吹田市,453,-,-,-,-,28,41,6,75,144,69,7,76,5,2
     高槻市,"1,945",5,-,-,-,79,212,28,139,681,393,19,369,15,5
     守口市,92,-,-,-,-,7,17,6,4,34,8,2,14,-,-
     枚方市,"1,147",1,-,-,-,66,95,42,58,376,235,18,210,42,4
     茨木市,875,-,-,-,-,37,116,7,89,281,162,10,166,7,-
     寝屋川市,345,-,-,-,-,34,40,12,20,107,56,7,65,4,-
     箕面市,73,-,-,-,-,6,8,5,6,22,8,3,15,-,-
     門真市,107,-,-,-,-,14,10,6,4,28,15,1,29,-,-
     摂津市,134,-,-,-,-,4,17,3,20,40,18,-,30,1,1
     東大阪市,99,1,-,-,-,11,14,2,4,38,4,-,24,-,1
     交野市,87,-,-,-,-,9,7,5,7,28,8,4,17,1,1
     島本町,369,-,-,-,-,11,26,96,16,84,63,7,63,-,3
     その他の市町村,224,-,-,-,-,21,31,7,14,87,17,1,45,-,1
    兵庫県,869,2,-,-,-,62,89,34,75,262,110,24,203,5,3
     神戸市,193,-,-,-,-,13,19,8,11,65,23,6,44,1,3
      その他の区,193,-,-,-,-,13,19,8,11,65,23,6,44,1,3
     尼崎市,145,-,-,-,-,15,15,3,12,41,13,3,42,1,-
     西宮市,199,1,-,-,-,9,22,8,23,61,25,6,43,1,-
     伊丹市,53,-,-,-,-,1,5,2,-,20,8,2,15,-,-
     宝塚市,93,-,-,-,-,8,7,4,5,28,16,2,22,1,-
     川西市,59,1,-,-,-,7,12,1,6,12,11,-,8,1,-
     その他の市町村,127,-,-,-,-,9,9,8,18,35,14,5,29,-,-
    奈良県,"1,065",1,-,-,-,66,108,57,94,326,134,22,239,13,5
     奈良市,582,1,-,-,-,36,54,17,58,181,79,11,135,7,3
     大和郡山市,82,-,-,-,-,4,9,6,9,23,15,1,15,-,-
     橿原市,75,-,-,-,-,3,4,7,1,26,7,2,22,2,1
     生駒市,94,-,-,-,-,5,14,7,7,21,16,3,18,3,-
     その他の市町村,232,-,-,-,-,18,27,20,19,75,17,5,49,1,1
    その他の都道府県,156,-,-,-,-,7,19,2,23,43,18,3,40,1,-
 南区,,,,,,,,,,,,,,,
 当地で従業する就業者,"90,791",694,1,4,8,"6,106","33,145",884,"11,806","20,345","1,828",627,"13,137",956,"1,250"
   自区に常住,"28,560",666,-,2,4,"2,496","9,166",89,"2,782","7,402",287,328,"4,251",241,846
    自宅,"8,885",646,-,2,-,805,"2,242",-,277,"2,964",52,181,"1,541",-,175
    自宅外,"19,675",20,-,-,4,"1,691","6,924",89,"2,505","4,438",235,147,"2,710",241,671
   自市内他区に常住,"34,165",20,-,2,2,"2,023","12,664",422,"5,160","7,343",700,169,"5,027",357,276
    北区,"1,944",-,-,-,-,126,656,31,281,427,53,10,318,24,18
    上京区,"1,393",1,-,-,-,69,522,12,218,291,26,9,220,16,9
    左京区,"2,252",-,-,1,1,125,737,65,260,490,45,14,463,22,29
    中京区,"1,950",-,-,-,-,106,810,19,256,407,51,12,256,13,20
    東山区,"1,203",1,-,-,-,75,435,10,176,257,29,5,202,7,6
    下京区,"2,541",2,-,-,1,132,983,20,348,568,45,14,401,16,11
    右京区,"5,155",1,-,-,-,286,"2,097",55,752,"1,126",97,19,648,35,39
    伏見区,"9,866",10,-,-,-,645,"3,376",133,"1,712","2,046",217,45,"1,483",119,80
    山科区,"2,882",1,-,-,-,173,"1,037",50,462,643,59,8,404,20,25
    西京区,"4,979",4,-,1,-,286,"2,011",27,695,"1,088",78,33,632,85,39
  他市区町村に常住,"28,066",8,1,-,2,"1,587","11,315",373,"3,864","5,600",841,130,"3,859",358,128
   県内,"17,443",5,1,-,2,877,"7,219",194,"2,450","3,487",565,80,"2,237",237,89
    宇治市,"4,754",3,-,-,-,253,"1,827",58,676,"1,001",159,19,641,80,37
    亀岡市,"1,760",1,-,-,-,96,639,27,268,391,69,8,213,31,17
    城陽市,"2,427",-,-,-,1,101,"1,075",33,311,425,106,6,322,39,8
    向日市,"2,993",1,-,-,-,134,"1,573",6,344,544,48,14,301,17,11
    長岡京市,"2,168",-,-,-,1,104,"1,047",11,265,419,45,15,244,15,2
    八幡市,623,-,-,-,-,40,177,8,105,175,17,-,90,6,5
    大山崎町,383,-,-,-,-,24,156,7,42,82,4,4,58,4,2
    久御山町,376,-,-,-,-,23,114,3,83,84,7,1,51,9,1
    田辺町,805,-,-,-,-,36,287,12,149,164,35,6,98,17,1
    井手町,101,-,-,-,-,11,39,1,12,14,3,1,17,3,-
    宇治田原町,65,-,-,-,-,2,17,3,15,13,4,1,10,-,-
    山城町,68,-,-,-,-,3,27,-,12,11,2,-,10,3,-
    木津町,110,-,-,-,-,3,29,2,16,22,8,1,25,2,2
    精華町,181,-,-,-,-,5,59,4,35,27,8,-,35,6,2
    園部町,167,-,-,-,-,12,44,6,33,32,12,4,23,1,-
    八木町,173,-,-,-,-,14,55,5,15,36,12,-,34,2,-
    丹波町,71,-,-,-,-,3,9,2,20,7,7,-,22,1,-
    日吉町,56,-,-,-,-,4,17,1,6,10,5,-,12,1,-
    その他の市町村,162,-,1,-,-,9,28,5,43,30,14,-,31,-,1
   他県,"10,623",3,-,-,-,710,"4,096",179,"1,414","2,113",276,50,"1,622",121,39
    滋賀県,"5,634",1,-,-,-,268,"2,485",92,739,"1,046",177,18,729,65,14
     大津市,"2,637",-,-,-,-,136,"1,115",42,297,540,92,11,370,26,8
     彦根市,131,-,-,-,-,4,45,2,32,30,2,-,13,2,1
     近江八幡市,354,-,-,-,-,20,163,9,37,77,3,-,40,4,1
     草津市,772,-,-,-,-,24,369,8,93,136,31,-,101,9,1
     守山市,368,-,-,-,-,14,203,3,46,51,11,-,33,7,-
     志賀町,180,1,-,-,-,5,82,6,13,34,10,2,27,-,-
     栗東町,192,-,-,-,-,10,96,1,21,28,4,1,27,3,1
     野洲町,259,-,-,-,-,8,131,7,36,29,8,1,34,5,-
     甲西町,122,-,-,-,-,9,58,1,23,15,1,-,11,3,1
     甲南町,58,-,-,-,-,3,24,3,10,8,2,-,6,1,1
     安土町,68,-,-,-,-,3,35,1,9,8,-,-,11,1,-
     能登川町,79,-,-,-,-,4,35,1,16,12,2,1,7,1,-
     その他の市町村,414,-,-,-,-,28,129,8,106,78,11,2,49,3,-
    大阪府,"3,987",2,-,-,-,357,"1,299",68,521,856,76,22,729,39,18
     大阪市,506,-,-,-,-,85,149,4,63,92,4,3,97,5,4
      東淀川区,86,-,-,-,-,9,32,-,11,9,-,1,20,2,2
      淀川区,73,-,-,-,-,6,29,1,10,10,-,-,16,1,-
      その他の区,347,-,-,-,-,70,88,3,42,73,4,2,61,2,2
     豊中市,113,-,-,-,-,14,32,-,10,33,2,-,19,-,3
     吹田市,195,-,-,-,-,24,59,2,33,44,6,1,24,2,-
     高槻市,"1,184",1,-,-,-,52,472,8,126,241,29,6,237,9,3
     枚方市,733,-,-,-,-,68,211,5,123,170,12,3,131,6,4
     茨木市,374,1,-,-,-,29,124,3,35,87,9,3,80,2,1
     寝屋川市,159,-,-,-,-,20,39,-,31,37,3,-,26,2,1
     摂津市,67,-,-,-,-,-,22,-,11,14,2,-,18,-,-
     東大阪市,51,-,-,-,-,7,11,-,3,20,-,1,8,1,-
     交野市,58,-,-,-,-,5,18,-,9,9,3,-,11,3,-
     島本町,233,-,-,-,-,14,61,45,37,38,3,3,25,6,1
     その他の市町村,314,-,-,-,-,39,101,1,40,71,3,2,53,3,1
    兵庫県,348,-,-,-,-,31,115,5,50,82,4,3,52,5,1
     神戸市,91,-,-,-,-,8,34,2,11,20,-,-,14,2,-
      その他の区,91,-,-,-,-,8,34,2,11,20,-,-,14,2,-
     尼崎市,71,-,-,-,-,13,15,2,8,20,-,-,12,-,1
     西宮市,56,-,-,-,-,3,22,1,13,10,1,-,6,-,-
     その他の市町村,130,-,-,-,-,7,44,-,18,32,3,3,20,3,-
    奈良県,533,-,-,-,-,40,161,11,71,114,17,7,95,12,5
     奈良市,296,-,-,-,-,22,95,4,38,56,8,1,61,7,4
     その他の市町村,237,-,-,-,-,18,66,7,33,58,9,6,34,5,1
    その他の都道府県,121,-,-,-,-,14,36,3,33,15,2,-,17,-,1
 右京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"92,390",925,69,4,20,"6,898","32,903",205,"5,044","20,248","2,147","1,475","19,882",920,"1,650"
   自区に常住,"50,073",858,54,4,17,"4,095","16,231",36,"2,246","12,865",755,991,"10,489",159,"1,273"
    自宅,"17,474",749,32,4,6,"1,590","5,744",-,388,"4,821",105,450,"3,291",-,294
    自宅外,"32,599",109,22,-,11,"2,505","10,487",36,"1,858","8,044",650,541,"7,198",159,979
   自市内他区に常住,"26,980",44,9,-,1,"1,703","10,407",124,"1,903","4,856",743,335,"6,151",440,264
    北区,"2,716",10,7,-,-,159,837,14,153,506,93,33,807,72,25
    上京区,"1,898",7,-,-,1,98,716,3,103,318,52,23,504,55,18
    左京区,"2,442",7,1,-,-,181,752,19,121,379,67,33,815,38,29
    中京区,"3,251",5,-,-,-,170,"1,219",6,223,653,106,49,750,39,31
    東山区,654,-,-,-,-,36,247,-,46,124,15,8,170,7,1
    下京区,"1,686",3,-,-,-,82,649,6,138,351,48,18,360,17,14
    南区,"2,297",-,-,-,-,170,977,11,217,406,56,25,393,28,14
    伏見区,"3,200",2,-,-,-,262,"1,230",38,269,528,88,32,617,91,43
    山科区,"1,612",-,-,-,-,131,600,18,134,335,52,17,295,15,15
    西京区,"7,224",10,1,-,-,414,"3,180",9,499,"1,256",166,97,"1,440",78,74
  他市区町村に常住,"15,337",23,6,-,2,"1,100","6,265",45,895,"2,527",649,149,"3,242",321,113
   県内,"9,781",15,5,-,1,599,"4,287",26,632,"1,463",408,97,"1,990",189,69
    宇治市,"1,512",-,1,-,-,81,677,12,86,221,99,14,285,24,12
    亀岡市,"2,719",5,3,-,-,160,"1,201",-,190,366,90,20,572,83,29
    城陽市,759,-,-,-,-,39,387,3,40,103,46,5,120,9,7
    向日市,"1,643",3,1,-,1,108,746,2,103,275,48,22,308,18,8
    長岡京市,"1,566",2,-,-,-,95,704,2,87,232,67,18,337,19,3
    八幡市,227,-,-,-,-,19,69,1,21,49,8,4,53,1,2
    大山崎町,240,1,-,-,-,14,87,-,12,37,12,3,65,6,3
    久御山町,96,-,-,-,-,7,40,-,11,22,3,1,10,2,-
    田辺町,200,-,-,-,-,19,92,1,9,25,8,3,40,3,-
