﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(10区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
  西京区,"1,579",2,5,928,728,15,515,12,137,165,21
 他市区町村に常住,"20,015",32,"4,964","14,141","7,382",165,"3,445",135,"1,269","3,715",267
  県内,"5,957",7,782,"4,166","2,254",40,"1,223",38,419,925,70
   宇治市,"1,989",2,94,"1,489",569,18,431,4,125,197,27
   亀岡市,504,-,352,39,246,5,163,8,50,88,11
   城陽市,774,-,62,654,229,3,96,6,44,102,9
   向日市,464,-,16,330,210,4,112,4,30,54,5
   長岡京市,645,4,29,501,308,7,113,11,42,178,7
   八幡市,511,-,4,453,251,1,59,-,33,122,1
   大山崎町,142,-,8,112,78,-,23,2,21,45,1
   久御山町,118,-,1,86,44,-,32,1,12,35,-
   田辺町,316,-,11,285,143,1,42,1,24,42,-
   木津町,56,-,6,47,14,-,9,-,6,12,2
   精華町,74,-,2,73,23,-,2,1,5,11,-
   園部町,54,-,45,8,32,-,13,-,4,12,1
   八木町,67,-,48,5,37,-,23,-,8,8,1
   その他の市町村,243,1,104,84,70,1,105,-,15,19,5
  他県,"14,058",25,"4,182","9,975","5,128",125,"2,222",97,850,"2,790",197
   三重県,52,-,11,34,6,-,16,-,3,9,-
    その他の市町村,52,-,11,34,6,-,16,-,3,9,-
   滋賀県,"4,558",2,"2,553","1,795","1,585",41,"1,609",21,325,681,72
    大津市,"2,656",2,"1,015","1,023",839,25,"1,104",16,145,231,36
    彦根市,99,-,95,41,48,-,10,-,15,27,3
    近江八幡市,184,-,160,75,81,2,29,-,20,47,4
    八日市市,58,-,49,35,23,2,20,-,6,17,1
    草津市,420,-,312,162,172,4,114,2,36,114,4
    守山市,205,-,167,81,80,2,44,-,16,56,5
    志賀町,164,-,98,62,50,1,66,-,5,9,3
    栗東町,116,-,98,54,46,2,25,1,18,31,4
    野洲町,136,-,120,64,65,-,25,-,11,30,3
    甲西町,65,-,59,31,24,1,21,1,11,20,-
    その他の市町村,455,-,380,167,157,2,151,1,42,99,9
   大阪府,"6,584",5,"1,120","5,813","2,376",61,408,27,331,"1,601",67
    大阪市,"1,394",1,330,"1,264",337,17,45,8,23,278,19
     都島区,73,-,9,69,22,1,3,1,1,26,1
     東淀川区,114,-,6,105,43,2,7,-,4,34,-
     生野区,62,-,36,55,14,1,2,-,-,20,-
     旭区,75,-,3,73,17,-,3,-,1,12,-
     城東区,115,-,30,107,27,-,2,-,3,20,-
     阿倍野区,85,-,17,79,18,1,2,-,1,18,3
     住吉区,70,-,9,66,10,-,2,3,-,10,1
     東住吉区,56,-,10,51,6,-,2,-,-,19,1
     西成区,51,-,12,40,6,7,1,-,-,3,1
     淀川区,108,-,17,94,34,1,2,1,2,22,1
     平野区,80,-,22,70,13,1,4,-,2,13,2
     北区,63,1,9,56,10,-,3,1,1,8,1
     その他の区,442,-,150,399,117,3,12,2,8,73,8
    堺市,208,-,50,187,54,1,10,-,8,55,1
    豊中市,302,-,14,272,133,6,17,2,13,64,5
    池田市,56,-,1,52,26,2,4,-,1,7,-
    吹田市,317,-,68,263,136,3,16,2,22,75,5
    高槻市,960,1,167,793,510,9,69,5,65,278,9
    守口市,92,-,1,86,21,1,6,-,1,39,1
    枚方市,"1,075",-,21,975,428,6,91,1,70,214,6
    茨木市,507,-,83,423,241,6,34,2,32,163,9
    八尾市,113,-,70,102,31,-,5,-,2,28,1
    寝屋川市,354,-,7,333,107,4,18,-,18,93,1
    大東市,56,-,47,51,18,-,3,-,1,20,-
    箕面市,109,-,6,99,49,3,9,3,14,14,1
    門真市,83,1,1,77,17,1,7,-,3,22,-
    東大阪市,194,-,110,181,52,-,4,2,6,64,1
    交野市,144,-,6,134,32,-,10,-,14,39,1
    島本町,134,-,6,109,63,1,24,1,8,29,-
    その他の市町村,486,2,132,412,121,1,36,1,30,119,7
   兵庫県,"1,450",5,317,"1,151",593,15,90,27,86,239,30
    神戸市,399,3,114,311,158,4,20,6,18,37,6
     東灘区,120,-,28,102,54,2,3,4,4,16,1
     灘区,62,-,8,56,26,1,2,1,2,4,-
     その他の区,217,3,78,153,78,1,15,1,12,17,5
    尼崎市,234,-,35,199,89,3,14,3,10,59,4
    西宮市,270,-,38,228,115,2,21,12,13,59,4
    芦屋市,64,-,18,54,32,1,2,-,2,11,-
    伊丹市,90,-,4,80,38,1,9,1,4,28,-
    宝塚市,155,1,1,143,61,1,5,1,14,18,4
    川西市,105,-,5,92,46,2,8,1,12,6,-
    その他の市町村,133,1,102,44,54,1,11,3,13,21,12
   奈良県,"1,180",2,51,"1,119",524,4,68,5,95,221,18
    奈良市,562,-,8,541,294,4,24,2,41,89,6
    大和郡山市,84,-,3,82,28,-,7,1,12,24,1
    橿原市,114,1,-,110,41,-,3,-,6,27,1
    生駒市,115,-,1,109,71,-,9,1,8,15,2
    その他の市町村,305,1,39,277,90,-,25,1,28,66,8
   その他の都道府県,234,11,130,63,44,4,31,17,10,39,10
中京区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"115,502","8,004","13,738","44,138","32,046",349,"19,324","1,852","11,865","19,545","1,707"
 自区で常住,"17,216","6,477",45,856,"2,299",49,"1,142",208,"1,433","5,345",181
 自市内他区に常住,"62,471","1,509","1,494","18,908","21,325",225,"11,921","1,408","8,214","9,652",846
  北区,"6,936",72,17,"1,180","3,031",40,"1,463",168,"1,142",976,101
  上京区,"5,731",230,11,406,"1,885",26,533,170,855,"2,084",57
  左京区,"8,360",156,14,944,"4,066",19,"1,959",342,"1,082","1,093",102
  東山区,"2,043",137,26,486,773,9,219,77,278,284,11
  下京区,"3,157",295,31,433,935,4,320,105,381,953,23
  南区,"2,701",2,121,702,"1,055",26,497,41,405,377,55
  右京区,"12,782",600,139,"2,590","3,663",31,"2,434",182,"1,975","2,508",153
  伏見区,"8,210",7,270,"5,544","1,735",24,"1,555",92,732,531,105
  山科区,"5,793",5,849,"2,143","2,193",34,"1,378",175,730,296,118
  西京区,"6,758",5,16,"4,480","1,989",12,"1,563",56,634,550,121
 他市区町村に常住,"35,815",18,"12,199","24,374","8,422",75,"6,261",236,"2,218","4,548",680
  県内,"17,260",8,"3,495","12,019","3,547",20,"3,179",97,"1,185","2,051",228
   宇治市,"4,510",1,536,"3,520",670,2,730,14,331,334,64
   亀岡市,"2,209",1,"1,772",263,717,2,605,41,185,346,41
   城陽市,"2,067",-,200,"1,777",318,3,260,2,120,172,20
   向日市,"2,248",1,53,"1,795",277,3,340,10,144,238,21
   長岡京市,"2,595",3,141,"2,222",428,1,339,12,154,538,30
   八幡市,773,-,2,671,359,4,106,3,55,77,7
   大山崎町,455,-,21,396,138,2,67,2,52,104,2
   久御山町,236,-,4,188,116,-,55,-,31,28,-
   田辺町,784,2,20,704,228,1,117,2,42,77,3
   井手町,104,-,71,53,14,-,21,1,4,3,3
   宇治田原町,56,-,1,44,21,-,35,-,2,1,1
   山城町,54,-,29,30,4,-,19,-,3,1,2
   木津町,131,-,15,116,22,-,26,3,11,18,3
   精華町,141,-,4,124,24,-,27,-,2,25,1
   京北町,84,-,-,2,12,1,76,-,4,-,-
   園部町,264,-,235,29,88,-,102,3,14,35,7
   八木町,240,-,203,26,52,-,75,4,21,29,11
   丹波町,87,-,65,8,19,1,54,-,4,9,4
   日吉町,81,-,61,8,10,-,44,-,-,11,3
   その他の市町村,141,-,62,43,30,-,81,-,6,5,5
  他県,"18,555",10,"8,704","12,355","4,875",55,"3,082",139,"1,033","2,497",452
   滋賀県,"8,781",1,"6,994","3,958","2,518",12,"2,297",65,595,"1,003",291
    大津市,"4,327",-,"2,944","2,076","1,281",4,"1,032",24,290,299,122
    彦根市,222,-,212,94,38,-,70,1,16,37,6
    近江八幡市,453,-,414,166,124,1,102,4,30,81,25
    八日市市,61,-,54,30,8,-,29,1,2,11,1
    草津市,"1,118",-,988,509,391,4,257,7,92,226,41
    守山市,539,-,498,254,176,-,131,8,35,86,16
    志賀町,333,-,297,168,74,-,52,3,14,9,15
    栗東町,299,1,272,124,95,2,86,1,19,65,13
    中主町,55,-,53,19,23,-,27,1,3,3,2
    野洲町,319,-,305,145,71,1,69,4,16,73,12
    石部町,58,-,51,25,15,-,15,1,10,8,2
    甲西町,129,-,117,50,33,-,60,1,13,16,6
    水口町,79,-,72,30,21,-,33,3,6,10,4
    甲南町,77,-,71,27,18,-,27,-,8,9,2
    安土町,82,-,80,35,14,-,8,3,4,6,4
    能登川町,114,-,110,41,28,-,17,1,11,26,6
    安曇川町,65,-,63,30,9,-,33,-,4,9,-
    その他の市町村,451,-,393,135,99,-,249,2,22,29,14
   大阪府,"7,500",2,"1,220","6,521","1,756",37,550,37,333,"1,281",108
    大阪市,"1,035",-,255,907,145,20,32,5,13,113,11
     東淀川区,180,-,10,167,20,-,4,-,1,16,1
     旭区,63,-,3,59,11,-,1,-,3,11,1
     城東区,77,-,21,71,15,-,2,-,-,8,1
     淀川区,141,-,34,123,23,1,7,2,1,21,1
     北区,59,-,4,53,3,-,1,-,1,4,1
     その他の区,515,-,183,434,73,19,17,3,7,53,6
    堺市,92,-,25,83,24,-,6,-,3,19,1
    豊中市,265,-,30,231,54,-,31,6,8,26,7
    池田市,74,-,3,72,21,-,4,1,3,8,2
    吹田市,364,-,107,300,65,-,25,6,13,57,12
    高槻市,"1,836",-,325,"1,544",551,5,130,3,105,441,30
    守口市,106,-,4,95,18,-,9,1,1,24,1
    枚方市,"1,387",1,29,"1,261",430,7,130,3,72,200,7
    茨木市,842,-,187,716,146,2,37,2,39,156,15
    寝屋川市,400,-,10,362,110,-,30,4,19,72,3
    箕面市,86,-,12,72,32,-,19,2,6,6,1
    門真市,81,-,1,69,24,-,7,-,3,11,2
    摂津市,99,-,31,82,13,-,8,-,8,25,1
    東大阪市,125,-,66,107,14,1,9,1,5,21,5
    交野市,100,-,5,90,15,-,11,1,15,15,-
    島本町,319,-,10,294,47,1,24,-,11,32,6
    その他の市町村,289,1,120,236,47,1,38,2,9,55,4
   兵庫県,"1,003",1,295,808,214,3,90,14,33,107,24
    神戸市,235,1,103,180,55,1,18,8,13,10,7
     東灘区,74,-,22,62,11,-,2,2,-,4,2
     その他の区,161,1,81,118,44,1,16,6,13,6,5
    尼崎市,201,-,47,173,34,2,9,-,1,37,4
    西宮市,187,-,40,157,33,-,15,4,4,24,7
    芦屋市,51,-,23,41,12,-,5,1,1,3,-
    伊丹市,79,-,7,73,27,-,5,-,3,19,-
    宝塚市,91,-,4,85,20,-,10,1,3,4,-
    川西市,65,-,5,62,10,-,3,-,4,4,-
    その他の市町村,94,-,66,37,23,-,25,-,4,6,6
   奈良県,"1,058",-,79,"1,003",345,2,98,5,67,97,11
    奈良市,601,-,27,575,228,1,40,4,36,55,7
    大和郡山市,87,-,7,83,22,-,8,-,10,8,1
    橿原市,51,-,3,48,7,-,1,-,3,7,-
    生駒市,86,-,6,81,39,-,8,-,6,2,1
    その他の市町村,233,-,36,216,49,1,41,1,12,25,2
   その他の都道府県,213,6,116,65,42,1,47,18,5,9,18
東山区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"42,837","6,689","4,449","16,121","10,315",160,"5,807","1,853","3,502","6,094",467
 自区で常住,"9,853","6,238",25,476,738,12,449,210,641,"1,233",116
 自市内他区に常住,"19,477",437,245,"6,350","6,284",84,"3,690","1,556","2,137","2,304",221
  北区,"1,104",3,7,157,569,12,256,78,176,62,13
  上京区,854,3,2,95,429,2,116,89,125,116,4
  左京区,"2,652",114,4,395,980,11,614,282,318,331,21
  中京区,"1,187",30,4,213,537,7,142,186,125,135,12
  下京区,"1,373",156,12,157,469,9,127,171,129,294,18
  南区,"1,062",21,28,100,517,7,153,63,107,229,16
  右京区,"1,536",2,43,462,668,12,308,134,184,99,19
  伏見区,"5,018",94,50,"2,900",612,11,867,143,486,741,55
  山科区,"3,609",13,89,"1,146","1,173",11,851,369,401,195,43
  西京区,"1,082",1,6,725,330,2,256,41,86,102,20
 他市区町村に常住,"13,507",14,"4,179","9,295","3,293",64,"1,668",87,724,"2,557",130
  県内,"5,168",3,923,"3,646","1,053",15,765,30,325,881,59
   宇治市,"1,781",1,206,"1,239",190,6,335,9,121,204,19
   亀岡市,323,-,248,11,163,2,80,4,38,52,5
   城陽市,710,2,103,579,47,-,60,3,39,122,6
   向日市,338,-,39,231,60,3,60,6,19,40,5
   長岡京市,436,-,51,341,95,2,52,4,25,115,6
   八幡市,541,-,3,510,230,1,41,-,29,122,8
   大山崎町,80,-,16,54,29,-,13,-,9,23,2
   久御山町,148,-,4,126,51,-,16,2,15,60,1
   田辺町,329,-,7,310,92,1,25,1,9,48,2
   井手町,73,-,60,29,2,-,5,-,3,9,-
   山城町,67,-,60,40,4,-,7,-,-,15,-
   木津町,62,-,6,58,6,-,3,-,2,18,-
   精華町,94,-,-,86,7,-,10,1,3,23,-
   その他の市町村,186,-,120,32,77,-,58,-,13,30,5
  他県,"8,339",11,"3,256","5,649","2,240",49,903,57,399,"1,676",71
   滋賀県,"3,246",1,"2,318","1,287",953,6,671,26,190,667,41
    大津市,"1,613",1,847,752,446,1,344,20,79,196,16
    彦根市,88,-,82,16,28,1,10,-,7,29,2
    近江八幡市,139,-,132,42,37,-,15,-,11,33,3
    草津市,371,-,315,129,117,2,71,3,31,120,2
    守山市,191,-,183,64,73,-,22,-,6,74,3
    志賀町,82,-,76,28,22,-,10,-,2,5,1
    栗東町,157,-,141,61,47,-,28,-,13,67,2
    野洲町,131,-,122,44,32,-,12,-,7,53,2
    甲西町,58,-,48,15,10,-,21,-,6,13,1
    その他の市町村,416,-,372,136,141,2,138,3,28,77,9
   大阪府,"3,336",3,657,"2,822",770,40,153,14,135,695,20
    大阪市,537,-,102,471,49,27,17,4,2,87,6
     その他の区,537,-,102,471,49,27,17,4,2,87,6
    堺市,128,1,25,119,15,-,3,-,4,35,1
    豊中市,114,1,6,103,24,-,9,-,1,16,-
    吹田市,144,-,54,86,46,1,5,-,4,33,-
    高槻市,424,-,145,272,168,2,21,2,30,112,1
    枚方市,684,-,8,624,218,5,53,4,26,112,2
    茨木市,272,-,82,192,103,2,2,4,9,79,6
    八尾市,58,-,51,52,2,-,-,-,1,12,-
    寝屋川市,229,-,7,217,45,2,8,-,5,63,-
    箕面市,54,-,4,48,14,-,4,-,5,6,-
    門真市,56,1,-,52,3,-,2,-,3,17,-
    東大阪市,99,-,59,95,8,-,1,-,4,16,-
    交野市,78,-,2,76,6,-,2,-,8,17,-
    その他の市町村,459,-,112,415,69,1,26,-,33,90,4
   兵庫県,390,1,140,272,155,2,23,5,16,46,3
    神戸市,96,-,58,53,46,1,4,3,4,3,-
     その他の区,96,-,58,53,46,1,4,3,4,3,-
    尼崎市,67,-,19,53,15,-,4,-,2,15,1
    西宮市,69,-,16,63,20,-,1,1,1,7,-
    その他の市町村,158,1,47,103,74,1,14,1,9,21,2
   奈良県,"1,267",1,89,"1,229",338,-,39,4,55,258,5
    奈良市,620,1,26,595,188,-,19,2,13,118,3
    大和郡山市,110,-,4,109,10,-,7,-,9,38,-
    橿原市,111,-,4,111,16,-,1,-,2,26,-
    生駒市,117,-,5,116,69,-,6,-,1,6,-
    その他の市町村,309,-,50,298,55,-,6,2,30,70,2
   その他の都道府県,100,5,52,39,24,1,17,8,3,10,2
下京区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"109,769","6,365","23,403","40,949","29,076",401,"18,286","1,092","9,889","16,163","1,590"
 自区で常住,"13,562","5,462",120,504,"1,559",38,986,131,"1,037","4,116",164
 自市内他区に常住,"53,304",877,"4,125","16,822","18,648",235,"10,262",704,"6,178","6,304",769
  北区,"4,023",9,29,"1,149","2,064",10,861,75,489,201,75
  上京区,"3,001",9,19,518,"1,512",20,375,61,445,352,39
  左京区,"4,861",13,21,859,"2,826",11,"1,126",127,504,286,60
  中京区,"4,379",334,50,672,"1,444",24,448,61,533,"1,148",46
  東山区,"2,312",161,58,323,887,9,254,44,306,408,27
  南区,"4,727",276,381,756,"1,178",26,790,51,633,"1,171",77
  右京区,"8,436",63,475,"2,052","2,808",15,"1,695",93,"1,102","1,091",112
  伏見区,"9,454",7,823,"5,552","1,966",62,"1,776",82,924,768,156
  山科区,"5,701",1,"2,150","1,267","2,114",39,"1,246",67,646,391,95
  西京区,"6,410",4,119,"3,674","1,849",19,"1,691",43,596,488,82
 他市区町村に常住,"42,903",26,"19,158","23,623","8,869",128,"7,038",257,"2,674","5,743",657
  県内,"18,898",8,"5,003","11,703","3,278",43,"3,431",73,"1,284","2,160",216
   宇治市,"5,279",2,876,"3,793",668,14,846,11,326,466,71
   亀岡市,"2,268",-,"1,690",226,486,2,694,14,191,308,28
   城陽市,"2,573",1,310,"2,148",303,5,296,5,145,231,27
   向日市,"2,288",1,439,"1,418",305,3,359,25,146,211,17
   長岡京市,"2,404",2,571,"1,542",369,8,323,5,175,484,31
   八幡市,811,-,18,688,379,4,116,4,52,91,12
   大山崎町,425,-,127,228,107,2,74,1,56,102,2
   久御山町,325,-,13,246,162,-,72,1,45,42,1
   田辺町,896,-,37,825,240,1,96,1,55,84,8
   井手町,152,-,97,59,15,-,35,1,9,10,2
   宇治田原町,78,-,5,55,30,-,46,-,2,2,1
   山城町,121,-,84,47,8,-,35,1,6,11,1
   木津町,162,1,31,134,15,-,19,-,12,20,-
   加茂町,54,-,22,32,13,-,23,-,6,4,1
   精華町,209,-,15,195,15,1,23,-,11,25,2
   園部町,311,-,274,19,82,-,117,1,13,31,4
   八木町,238,-,210,20,47,1,70,1,28,30,1
   丹波町,82,-,56,5,9,1,56,-,2,2,3
   日吉町,57,-,44,5,4,-,35,-,2,3,2
   その他の市町村,165,1,84,18,21,1,96,2,2,3,2
  他県,"24,005",18,"14,155","11,920","5,591",85,"3,607",184,"1,390","3,583",441
   三重県,89,1,43,37,6,-,32,1,7,6,3
    その他の市町村,89,1,43,37,6,-,32,1,7,6,3
   滋賀県,"11,604",2,"10,248","2,768","2,969",21,"2,724",105,855,"1,597",275
    大津市,"4,957",1,"3,996","1,436","1,441",8,992,45,308,362,109
    彦根市,447,-,437,61,69,-,111,3,42,89,14
    近江八幡市,661,1,637,117,154,-,134,7,44,135,13
    八日市市,128,-,117,59,11,-,51,-,7,21,4
    草津市,"1,398",-,"1,273",304,483,1,304,4,134,280,40
    守山市,757,-,715,154,212,2,163,8,43,154,17
    志賀町,377,-,348,97,76,-,59,4,12,13,5
    栗東町,492,-,455,101,127,3,117,5,50,132,16
    中主町,79,-,73,9,26,-,35,-,3,13,3
    野洲町,548,-,525,117,94,1,84,4,33,152,17
    石部町,78,-,72,16,6,-,21,-,12,15,3
    甲西町,194,-,182,31,37,1,80,1,35,28,5
    水口町,122,-,116,32,32,-,42,1,10,17,2
    甲南町,137,-,136,16,17,-,44,5,23,15,2
    安土町,161,-,154,28,15,1,19,3,5,28,6
    竜王町,67,-,58,12,10,-,39,-,9,6,7
    五個荘町,54,-,54,13,16,-,22,-,7,4,1
    能登川町,182,-,174,37,31,1,30,7,19,60,5
    今津町,73,-,73,12,12,-,17,-,1,17,-
    安曇川町,86,-,82,17,10,-,48,-,3,3,1
    新旭町,51,-,51,9,6,-,19,1,2,4,1
    その他の市町村,555,-,520,90,84,3,293,7,53,49,4
   大阪府,"9,203",8,"3,104","6,597","1,895",51,601,41,357,"1,617",113
    大阪市,"1,217",1,517,898,170,16,46,10,8,143,13
     都島区,55,-,29,36,13,1,-,1,1,8,1
     東淀川区,186,-,29,161,25,2,4,-,4,28,3
     旭区,81,-,15,71,7,-,7,1,-,10,-
     城東区,104,-,44,82,16,1,2,3,1,10,3
     淀川区,152,-,76,100,16,2,3,2,-,16,1
     北区,54,-,18,42,9,-,2,-,-,3,-
     その他の区,585,1,306,406,84,10,28,3,2,68,5
    堺市,152,-,64,123,20,2,11,2,5,26,1
    豊中市,331,-,87,294,64,-,31,2,12,30,3
    池田市,71,1,13,65,21,-,5,-,4,9,-
    吹田市,506,-,299,276,73,-,19,5,20,56,7
    高槻市,"2,372",1,"1,022","1,364",626,20,126,8,109,574,30
    守口市,105,-,12,93,18,1,7,-,2,29,1
    枚方市,"1,545",3,51,"1,375",412,3,167,8,77,210,19
    茨木市,"1,032",-,416,692,183,-,38,2,47,217,17
    八尾市,71,-,50,59,10,1,3,-,4,16,-
    寝屋川市,430,-,19,388,119,1,34,-,12,67,5
    箕面市,91,-,26,61,33,-,17,-,6,4,1
    門真市,126,-,8,112,15,2,12,-,3,19,-
    摂津市,166,-,107,68,24,2,16,2,7,36,1
    東大阪市,149,-,67,125,13,-,11,-,-,21,3
    交野市,147,-,11,129,6,1,15,1,7,26,4
    島本町,418,1,180,270,44,1,17,-,18,95,5
    その他の市町村,274,1,155,205,44,1,26,1,16,39,3
   兵庫県,"1,056",1,518,682,223,8,97,15,42,80,19
    神戸市,228,-,158,120,54,2,13,5,8,8,5
     その他の区,228,-,158,120,54,2,13,5,8,8,5
    尼崎市,173,-,69,126,41,4,4,1,2,30,3
    西宮市,234,-,108,173,39,2,11,5,7,23,3
    芦屋市,51,-,39,13,18,-,5,2,4,3,2
    伊丹市,74,-,26,60,20,-,3,-,4,12,1
    宝塚市,112,-,23,99,16,-,16,-,5,1,-
    川西市,78,-,15,63,17,-,11,1,7,1,-
    その他の市町村,106,1,80,28,18,-,34,1,5,2,5
   奈良県,"1,860",1,113,"1,782",471,4,116,10,125,277,19
    奈良市,984,-,32,935,317,1,52,5,51,124,9
    大和郡山市,156,-,7,155,15,-,7,-,20,35,2
    天理市,77,-,12,75,8,-,4,1,9,20,3
    橿原市,124,-,3,123,18,1,5,-,7,24,1
    生駒市,148,-,9,147,74,-,10,2,6,5,1
    田原本町,69,-,7,67,3,-,2,-,3,23,-
    その他の市町村,302,1,43,280,36,2,36,2,29,46,3
   その他の都道府県,193,5,129,54,27,1,37,12,4,6,12
南区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"90,644","6,985","13,977","16,737","11,978",557,"32,827",447,"9,813","16,579","1,276"
 自区で常住,"22,707","6,663",357,468,"1,320",138,"4,485",79,"2,113","7,624",330
 自市内他区に常住,"37,173",281,"2,544","5,622","6,652",209,"16,922",253,"5,365","5,020",510
  北区,"2,088",3,65,365,593,6,"1,040",12,276,104,44
  上京区,"1,471",-,57,220,451,12,580,12,263,88,19
  左京区,"2,410",3,112,406,826,9,"1,288",22,208,102,35
  中京区,"2,046",3,56,192,608,16,764,14,368,229,33
  東山区,"1,348",21,35,96,418,8,462,10,220,203,10
  下京区,"3,393",125,92,145,580,39,808,30,440,"1,358",38
  右京区,"5,400",39,245,434,972,24,"2,647",47,863,662,81
  伏見区,"10,730",60,589,"2,751","1,067",38,"4,984",49,"1,501","1,349",118
  山科区,"3,089",1,"1,173",398,488,20,"1,486",16,335,254,47
  西京区,"5,198",26,120,615,649,37,"2,863",41,891,671,85
 他市区町村に常住,"30,764",41,"11,076","10,647","4,006",210,"11,420",115,"2,335","3,935",436
  県内,"18,553",36,"3,548","6,403","1,699",111,"8,161",58,"1,676","2,037",223
   宇治市,"4,991",-,622,"2,417",352,22,"2,043",13,357,377,64
   亀岡市,"1,881",-,744,160,133,7,"1,131",7,108,137,29
   城陽市,"2,582",-,341,"1,620",213,10,880,7,150,195,12
   向日市,"3,088",33,455,266,170,37,"1,357",8,514,646,26
   長岡京市,"2,270",2,653,274,228,15,"1,080",13,299,283,42
   八幡市,745,1,22,384,163,3,336,3,58,87,14
   大山崎町,416,-,156,50,71,3,186,1,49,69,6
   久御山町,401,-,17,128,75,2,251,-,38,26,6
   田辺町,906,-,72,659,191,1,264,4,38,98,5
   井手町,105,-,36,39,6,-,56,-,8,1,1
   宇治田原町,73,-,6,27,20,-,57,-,1,5,1
   山城町,78,-,32,40,-,-,37,1,5,9,1
   木津町,133,-,21,103,12,1,30,-,9,23,-
   精華町,207,-,7,157,7,-,60,-,7,27,3
   園部町,173,-,120,18,21,1,85,-,16,17,5
   八木町,183,-,106,13,11,2,100,-,11,20,1
   丹波町,76,-,45,6,3,-,54,-,4,3,1
   日吉町,57,-,34,6,2,1,36,-,3,3,-
   その他の市町村,188,-,59,36,21,6,118,1,1,11,6
  他県,"12,211",5,"7,528","4,244","2,307",99,"3,259",57,659,"1,898",213
   滋賀県,"6,151",-,"4,888","1,163","1,128",37,"1,979",18,418,944,102
    大津市,"2,804",-,"1,964",541,574,16,950,5,151,258,41
    彦根市,163,-,156,49,19,-,47,-,18,35,3
    近江八幡市,384,-,355,66,50,2,95,1,29,82,9
    八日市市,53,-,46,23,2,-,27,-,4,10,1
    草津市,850,-,692,155,218,8,241,2,76,196,12
    守山市,413,-,364,75,78,3,121,2,31,86,11
    志賀町,188,-,162,25,27,1,46,2,5,11,2
    栗東町,223,-,185,34,41,-,69,2,21,54,5
    野洲町,278,-,256,54,33,2,45,-,13,78,7
    甲西町,134,-,113,20,18,-,74,2,15,20,1
    甲南町,65,-,63,11,7,1,25,-,5,11,1
    安土町,70,-,68,11,4,-,8,1,2,18,-
    能登川町,85,-,81,15,5,1,19,-,15,27,-
    その他の市町村,441,-,383,84,52,3,212,1,33,58,9
   大阪府,"4,654",2,"2,193","2,111",877,52,"1,057",21,176,755,75
    大阪市,569,-,311,323,65,25,54,3,11,74,11
     東淀川区,96,-,28,60,18,2,16,1,2,18,1
     淀川区,76,-,61,31,9,-,3,1,1,11,3
     その他の区,397,-,222,232,38,23,35,1,8,45,7
    堺市,54,-,26,28,3,1,16,-,3,6,1
    豊中市,132,-,67,93,26,1,31,-,3,13,5
    吹田市,226,-,157,79,40,1,31,2,10,42,6
    高槻市,"1,326",-,890,265,349,11,296,7,57,262,12
    枚方市,839,1,83,511,152,3,309,1,35,82,13
    茨木市,487,-,297,191,113,4,74,3,16,114,10
    寝屋川市,201,-,12,151,32,2,43,1,8,38,7
    門真市,55,-,3,45,8,1,12,-,1,7,-
    摂津市,83,-,53,27,16,-,13,-,5,20,-
    東大阪市,72,-,19,55,4,-,14,1,3,15,1
    交野市,73,-,9,51,3,-,20,-,2,12,-
    島本町,261,-,135,124,35,1,74,-,13,39,3
    その他の市町村,276,1,131,168,31,2,70,3,9,31,6
   兵庫県,487,-,305,229,98,5,82,9,12,72,15
    神戸市,121,-,96,40,20,3,21,2,5,12,2
     その他の区,121,-,96,40,20,3,21,2,5,12,2
    尼崎市,101,-,57,49,19,1,17,-,2,25,4
    西宮市,88,-,59,53,20,-,8,3,1,15,2
    その他の市町村,177,-,93,87,39,1,36,4,4,20,7
   奈良県,777,-,74,704,187,3,92,4,51,121,8
    奈良市,410,-,40,375,125,2,42,3,23,51,3
    大和郡山市,72,-,8,66,10,-,7,-,13,16,-
    生駒市,80,-,3,72,33,-,12,-,1,8,1
    その他の市町村,215,-,23,191,19,1,31,1,14,46,4
   その他の都道府県,142,3,68,37,17,2,49,5,2,6,13
右京区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"93,750","9,960","6,610","17,790","17,481",445,"24,498",568,"11,248","23,896","1,124"
 自区で常住,"41,366","9,556",205,"2,138","3,244",102,"6,931",172,"5,181","15,316",509
 自市内他区に常住,"31,409",370,708,"5,402","8,554",117,"11,274",259,"4,641","5,342",343
  北区,"3,269",24,16,276,"1,001",13,"1,204",33,545,494,25
  上京区,"2,274",5,3,197,760,7,582,20,440,499,14
  左京区,"2,957",3,4,341,"1,126",23,"1,194",39,356,313,38
  中京区,"3,836",181,17,345,861,14,782,45,649,"1,241",29
  東山区,779,-,13,176,316,4,219,6,105,46,7
  下京区,"1,999",73,46,155,532,5,465,20,309,533,24
