﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(42区分)別15歳以上自宅外就業者･通学者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,利用交通手段が2種類,,,,,,,,,,,,,,,,,利用交通手段が3種類,,,,,,,,,,,,,,,,利用交通手段が4種類以上
     東住吉区,407,200,-,18,171,-,-,9,-,-,-,2,156,65,1,-,-,-,5,28,7,-,-,48,-,-,-,-,2,45,11,-,-,1,15,-,-,-,1,-,-,2,-,11,4,3
     西成区,512,387,-,33,162,3,174,14,-,1,-,-,102,33,12,1,-,-,2,29,1,1,1,18,-,-,-,-,4,17,7,1,-,-,4,-,-,-,-,-,1,-,-,2,2,2
     淀川区,928,496,1,95,360,2,4,31,-,2,-,1,349,98,25,-,1,2,25,117,6,2,2,67,-,-,-,-,4,72,16,-,1,-,12,-,1,1,7,-,-,1,-,24,9,5
     鶴見区,318,106,-,14,67,-,2,15,-,3,1,4,153,69,1,-,-,-,5,44,2,1,-,30,-,-,-,-,1,49,15,1,-,-,19,-,-,-,1,-,-,-,1,9,3,9
     住之江区,296,174,-,2,157,-,-,11,-,-,1,3,103,33,1,-,-,-,-,36,2,3,1,23,-,-,-,-,4,18,2,2,-,-,6,-,-,-,-,-,-,-,-,7,1,-
     平野区,430,213,1,23,154,-,1,29,-,1,2,2,152,76,8,-,-,-,5,19,2,1,-,35,-,-,-,1,5,57,23,1,1,-,20,-,-,-,2,-,-,1,-,8,1,4
     北区,464,283,1,37,233,1,-,11,-,-,-,-,162,45,8,-,-,-,4,62,2,2,1,33,-,-,-,-,5,15,6,1,-,-,1,-,-,-,-,-,-,1,1,4,1,2
     中央区,281,155,-,6,140,-,-,5,-,4,-,-,102,29,1,-,-,-,1,43,4,2,2,19,-,-,-,-,1,20,6,1,1,-,5,-,-,-,-,-,-,-,-,5,2,1
    堺市,"1,668",709,4,48,547,1,2,70,1,14,9,13,670,178,9,1,2,-,10,184,2,8,3,266,-,-,-,-,7,239,82,2,6,-,64,-,-,-,4,-,2,3,-,67,9,22
    岸和田市,253,89,1,14,63,-,-,9,-,1,1,-,90,32,-,-,2,-,5,18,-,2,-,28,-,-,-,-,3,61,15,1,5,-,30,-,-,-,2,-,-,-,-,5,3,12
    豊中市,"2,307","1,076",2,36,847,3,8,152,2,10,5,11,947,155,19,-,5,4,4,472,17,22,3,228,-,-,-,1,17,244,59,-,9,2,32,-,1,-,-,-,-,9,15,93,24,16
    池田市,547,259,1,-,221,-,1,34,-,1,-,1,242,18,1,-,1,-,-,138,2,5,-,71,-,-,-,-,6,42,5,1,1,-,3,-,-,-,-,-,-,4,1,22,5,4
    吹田市,"2,896","1,320",2,301,869,2,1,122,-,6,7,10,"1,193",213,131,7,11,5,117,357,6,19,7,300,-,-,-,-,20,340,81,3,3,2,52,-,1,2,29,-,3,5,5,115,39,30
    泉大津市,133,62,-,1,48,-,-,11,-,1,-,1,58,21,1,-,-,-,1,12,-,1,-,20,-,-,-,-,2,12,4,-,-,-,4,-,-,-,-,-,-,-,-,3,1,1
    高槻市,"11,801","4,418",3,918,"2,158",13,5,"1,179",1,76,28,37,"5,826",298,861,29,48,5,608,"1,859",40,74,12,"1,919",1,2,-,4,66,"1,400",306,9,15,-,130,15,17,8,80,1,18,24,25,604,148,97
    貝塚市,103,39,-,4,33,-,-,2,-,-,-,-,45,15,1,-,-,-,1,5,1,2,-,20,-,-,-,-,-,16,4,-,-,-,6,-,-,-,-,-,-,-,-,3,3,3
    守口市,857,461,-,5,360,1,-,84,-,4,3,4,315,21,1,-,-,-,1,103,8,1,2,173,1,-,-,-,4,76,-,-,-,-,6,-,-,-,1,-,-,2,1,58,8,1
    枚方市,"10,356","5,095",9,26,"3,389",18,15,"1,448",1,120,16,53,"4,442",122,20,-,2,-,7,"2,631",49,138,8,"1,413",3,1,-,4,44,723,41,-,3,-,43,-,-,-,1,-,-,41,59,447,88,42
    茨木市,"5,570","2,385",2,364,"1,614",6,5,353,1,20,3,17,"2,429",244,268,9,21,4,242,655,18,30,5,898,-,-,-,2,33,692,119,-,8,-,66,4,7,1,51,-,6,6,11,318,95,44
    八尾市,782,202,-,33,119,3,1,39,-,1,1,5,333,243,3,1,-,-,5,28,-,2,1,46,-,-,-,1,3,213,87,4,4,-,98,-,-,-,1,-,-,2,-,15,2,29
    泉佐野市,123,58,-,3,49,-,-,4,-,-,2,-,48,20,-,-,-,-,4,6,-,1,-,15,-,-,-,-,2,15,4,1,-,-,8,-,-,-,-,-,1,-,-,1,-,-
    富田林市,225,100,-,1,70,-,-,22,-,2,2,3,86,18,2,-,1,-,-,29,-,2,-,33,-,-,-,-,1,34,13,-,1,-,7,-,-,-,1,-,-,-,1,9,2,3
    寝屋川市,"3,141","1,528",-,12,"1,157",6,7,287,-,19,8,32,"1,361",49,3,-,-,-,3,664,11,29,2,589,-,1,-,1,9,210,15,-,1,1,5,-,-,-,-,-,-,12,7,135,34,18
    河内長野市,285,117,-,6,101,2,-,6,-,1,-,1,131,14,2,-,-,-,-,77,1,7,-,28,-,-,-,-,2,31,9,1,-,-,4,-,-,-,-,-,-,-,1,8,8,3
    松原市,288,135,1,2,114,-,-,13,-,4,-,1,114,37,-,-,1,-,2,26,4,2,-,41,-,-,-,-,1,37,9,-,-,-,14,-,-,-,-,-,-,1,-,8,5,2
    大東市,454,109,1,34,20,1,-,44,-,4,3,2,191,163,3,-,1,1,9,2,-,2,-,8,-,-,-,-,2,117,61,1,1,-,47,-,-,-,3,-,-,-,1,3,-,31
    和泉市,200,47,1,16,14,-,-,8,-,4,-,4,92,35,4,-,1,-,3,24,-,4,-,20,-,-,-,-,1,52,16,-,2,-,26,-,-,-,2,-,-,1,1,3,1,8
    箕面市,734,293,1,7,215,2,-,59,-,3,1,5,324,20,21,-,8,-,5,171,3,17,2,73,-,-,-,-,4,95,24,-,3,-,3,-,2,1,2,-,-,1,5,44,10,11
    柏原市,198,67,-,11,39,-,-,14,-,-,1,2,80,66,1,-,-,1,3,2,-,-,-,6,-,-,-,-,1,45,19,-,1,1,22,-,-,-,-,-,-,-,-,2,-,6
    羽曳野市,229,88,-,2,73,-,-,13,-,-,-,-,95,24,1,-,-,-,-,32,-,-,-,37,-,-,-,-,1,38,12,-,-,-,13,-,-,-,-,-,-,-,-,11,2,2
    門真市,841,475,2,5,368,3,1,87,-,5,1,3,282,9,-,-,-,-,-,131,8,7,-,124,-,-,-,-,3,71,3,-,1,-,2,-,-,-,-,-,-,3,1,45,16,6
    摂津市,818,337,-,114,144,1,1,67,-,7,-,3,368,68,36,1,2,1,46,87,2,8,-,107,-,7,-,1,2,100,11,-,1,1,9,2,1,-,7,-,1,1,3,47,16,8
    高石市,132,70,-,6,59,1,-,4,-,-,-,-,51,22,-,-,-,-,-,14,-,2,-,11,-,-,-,-,2,9,4,-,1,1,1,-,-,-,-,-,-,1,-,-,1,1
    藤井寺市,157,85,-,2,75,-,-,8,-,-,-,-,54,19,1,-,-,-,-,17,-,-,-,17,-,-,-,-,-,15,3,1,-,1,4,-,-,-,-,-,-,1,-,2,3,2
    東大阪市,"1,474",573,1,32,445,-,2,75,-,4,4,10,604,336,5,-,2,-,13,99,4,7,1,132,-,-,-,1,4,237,88,3,4,3,102,-,-,-,1,-,-,1,1,28,6,41
    泉南市,78,21,-,3,11,-,-,4,-,1,-,2,35,19,1,-,-,-,1,6,-,-,-,7,-,-,-,-,1,10,2,-,1,-,5,-,-,-,1,-,-,-,-,1,-,7
    四条畷市,248,60,1,14,11,1,-,30,-,1,-,2,129,57,3,-,-,-,6,26,-,4,-,31,-,-,-,-,2,46,14,3,1,-,8,-,-,-,-,-,-,1,-,16,3,11
    交野市,"1,066",577,-,8,451,-,-,105,-,11,1,1,378,26,3,-,-,-,-,126,4,13,1,195,-,-,-,-,10,98,3,-,-,-,12,-,-,-,-,-,-,4,5,55,19,10
    大阪狭山市,142,53,-,-,46,-,-,5,-,1,-,1,62,5,-,-,-,-,-,24,-,-,-,33,-,-,-,-,-,27,2,-,-,-,7,-,-,-,1,-,-,2,-,9,6,-
    島本町,"1,907","1,052",2,91,675,2,2,261,-,12,3,4,725,133,9,1,4,-,107,268,7,19,2,159,-,-,-,2,14,112,13,-,-,-,18,-,-,-,6,-,-,3,7,52,13,7
    豊能町,103,52,-,-,35,-,-,17,-,-,-,-,41,4,-,-,2,-,-,28,-,3,-,3,-,-,-,-,1,10,3,-,2,-,-,-,-,-,-,-,-,1,-,3,1,-
    熊取町,71,9,-,5,3,-,-,1,-,-,-,-,31,19,1,-,-,-,6,3,-,-,-,1,-,-,-,-,1,26,5,-,-,-,20,-,-,-,1,-,-,-,-,-,-,4
    阪南町,58,26,-,2,21,-,-,3,-,-,-,-,28,4,-,-,-,-,-,5,1,1,-,16,-,-,-,-,1,3,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
    美原町,66,21,-,1,6,-,-,13,-,1,-,-,34,1,2,-,-,-,-,10,-,3,-,18,-,-,-,-,-,8,4,-,-,-,2,-,-,-,-,-,-,-,-,2,-,2
    その他の市町村,144,55,1,2,37,-,-,10,-,3,1,1,66,8,1,1,5,-,2,27,-,4,-,18,-,-,-,-,-,18,3,-,3,-,3,-,2,-,-,-,-,-,-,4,3,1
   兵庫県,"9,641","4,052",25,732,"2,616",34,19,478,1,51,38,58,"4,112",785,421,11,51,26,210,"1,585",48,80,15,783,-,-,1,7,89,"1,245",329,11,52,13,182,6,18,5,56,1,4,27,34,363,144,129
    神戸市,"2,452","1,014",6,248,626,9,2,88,-,7,10,18,"1,038",265,167,3,13,13,46,386,13,14,2,95,-,-,1,-,20,327,141,4,15,6,50,1,6,1,14,-,-,6,4,44,35,38
     東灘区,633,291,-,63,202,2,1,20,-,-,1,2,263,67,26,1,5,5,20,104,3,3,-,25,-,-,-,-,4,63,16,2,1,2,9,1,-,-,1,-,-,-,1,16,14,6
     灘区,321,166,1,41,113,-,-,9,-,-,-,2,129,17,21,-,1,3,3,66,4,3,1,9,-,-,-,-,1,22,3,-,1,1,2,-,2,-,-,-,-,2,-,7,4,2
     兵庫区,147,52,-,14,28,1,-,6,-,1,1,1,76,11,16,-,1,-,5,32,1,-,-,6,-,-,-,-,4,18,5,-,1,-,1,-,-,-,2,-,-,-,-,7,2,1
     長田区,142,75,-,15,56,-,-,3,-,-,1,-,56,15,7,-,-,-,4,18,2,-,-,9,-,-,-,-,1,6,3,-,-,-,1,-,-,-,1,-,-,-,1,-,-,3
     須磨区,292,100,1,25,62,3,-,2,-,2,1,4,134,46,6,-,2,2,2,52,2,4,-,16,-,-,-,-,2,51,31,-,1,-,8,-,-,-,-,-,-,1,-,8,2,5
     垂水区,310,76,1,44,14,1,-,10,-,1,2,3,141,38,61,2,2,2,4,24,-,-,-,2,-,-,-,-,6,79,44,1,2,1,12,-,2,-,5,-,-,1,-,5,6,8
     北区,267,107,2,4,69,1,-,23,-,2,2,4,103,32,8,-,1,-,2,47,-,2,-,11,-,-,-,-,-,45,19,1,8,1,8,-,2,-,1,-,-,1,-,-,4,6
     中央区,207,105,-,30,63,-,1,8,-,1,1,1,85,25,11,-,-,1,-,35,1,1,1,7,-,-,1,-,2,10,4,-,-,1,2,-,-,-,2,-,-,1,-,-,-,3
     西区,133,42,1,12,19,1,-,7,-,-,1,1,51,14,11,-,1,-,6,8,-,1,-,10,-,-,-,-,-,33,16,-,1,-,7,-,-,1,2,-,-,-,2,1,3,4
    姫路市,168,71,5,34,9,2,-,7,-,7,3,4,69,12,31,-,1,1,18,2,-,-,-,2,-,-,-,-,2,20,6,-,1,-,2,-,5,-,4,-,-,-,-,-,2,3
    尼崎市,"1,688",711,1,114,472,6,12,85,-,6,5,10,707,147,26,2,-,-,45,262,8,6,4,189,-,-,-,1,17,224,41,2,1,-,37,1,1,1,3,-,1,5,7,108,16,27
    明石市,267,76,3,59,5,-,-,6,-,1,1,1,125,41,50,-,3,1,19,2,-,-,-,-,-,-,-,2,7,58,20,-,3,-,16,3,-,-,14,-,1,-,-,1,-,8
    西宮市,"1,690",745,1,83,583,6,-,55,-,4,6,7,692,155,41,1,5,4,20,260,12,12,7,163,-,-,-,-,12,215,47,2,4,4,27,1,2,1,1,1,1,5,7,77,35,17
    芦屋市,415,141,-,44,74,1,-,20,-,-,1,1,216,37,39,2,4,4,14,73,2,3,1,35,-,-,-,-,2,53,17,1,1,2,9,-,1,2,3,-,1,1,2,8,5,4
    伊丹市,676,229,1,22,170,2,-,29,1,2,-,2,343,22,5,-,1,-,9,183,4,7,-,108,-,-,-,1,3,93,10,-,-,-,10,-,-,-,-,-,-,2,1,62,8,6
    加古川市,121,51,2,35,1,1,1,4,-,3,2,2,42,8,20,-,2,1,9,-,-,-,-,-,-,-,-,-,2,22,10,-,-,-,7,-,-,-,3,-,-,-,-,-,2,2
    宝塚市,903,435,1,9,373,3,-,40,-,5,2,2,387,30,4,-,4,1,1,224,6,24,-,87,-,-,-,-,6,74,5,-,8,-,4,-,-,-,2,-,-,3,7,28,17,4
    川西市,709,328,-,11,260,1,-,43,-,7,1,5,314,27,5,1,-,-,3,166,1,11,1,95,-,-,-,1,3,58,5,1,2,-,6,-,-,-,-,-,-,3,4,33,4,4
    三田市,78,16,-,6,-,-,-,9,-,1,-,-,27,14,10,-,-,1,2,-,-,-,-,-,-,-,-,-,-,27,14,-,7,-,4,-,1,-,-,-,-,-,-,-,1,6
    猪名川町,56,25,-,-,17,-,-,8,-,-,-,-,24,4,-,-,-,-,-,14,1,1,-,4,-,-,-,-,-,6,1,-,1,-,-,-,1,-,-,-,-,-,1,2,-,1
    その他の市町村,418,210,5,67,26,3,4,84,-,8,7,6,128,23,23,2,18,-,24,13,1,2,-,5,-,-,-,2,15,68,12,1,9,1,10,-,1,-,12,-,-,2,1,-,19,9
   奈良県,"11,964","4,908",9,74,"4,352",11,3,373,-,36,16,34,"5,700",358,25,-,5,-,27,"3,085",31,347,18,"1,738",-,-,1,3,62,"1,163",190,14,20,3,125,-,-,-,6,-,2,13,107,561,122,97
    奈良市,"5,791","2,342",1,19,"2,080",5,2,201,-,16,9,9,"2,900",96,5,-,-,-,10,"1,865",12,129,11,740,-,-,1,2,29,466,77,4,9,2,26,-,-,-,-,-,-,10,47,226,65,30
    大和高田市,236,129,-,2,121,-,-,3,-,2,-,1,80,4,-,-,-,-,-,20,1,6,-,47,-,-,-,-,2,25,-,-,-,-,4,-,-,-,-,-,-,-,1,17,3,1
    大和郡山市,981,390,-,3,353,1,1,25,-,2,2,3,448,26,-,-,2,-,1,132,1,27,-,252,-,-,-,1,6,127,1,1,1,-,8,-,-,-,-,-,1,1,8,96,10,10
    天理市,450,186,-,6,158,-,-,17,-,1,-,4,212,37,-,-,-,-,-,57,1,15,2,99,-,-,-,-,1,41,6,1,-,-,14,-,-,-,-,-,-,-,3,12,5,9
    橿原市,856,448,2,1,427,1,-,12,-,1,1,3,326,13,2,-,-,-,-,144,3,13,-,143,-,-,-,-,8,73,6,2,1,-,3,-,-,-,-,-,1,-,1,50,9,5
    櫻井市,269,125,-,2,111,-,-,10,-,-,2,-,120,19,-,-,-,-,-,34,-,15,-,51,-,-,-,-,1,18,-,1,1,-,1,-,-,-,-,-,-,-,-,14,1,3
    五條市,51,10,-,4,4,-,-,2,-,-,-,-,20,10,-,-,1,-,-,2,-,3,-,3,-,-,-,-,1,16,7,-,2,-,4,-,-,-,-,-,-,-,2,-,1,4
    御所市,110,57,1,1,46,-,-,7,-,-,-,2,46,1,-,-,-,-,-,10,1,14,-,19,-,-,-,-,1,7,1,-,-,-,-,-,-,-,1,-,-,-,1,2,2,-
    生駒市,"1,090",356,-,2,305,2,-,39,-,4,1,3,631,15,1,-,-,-,-,506,4,37,4,60,-,-,-,-,4,91,15,2,2,-,10,-,-,-,-,-,-,-,26,31,5,8
    平郡町,159,72,-,2,67,-,-,1,-,1,-,1,64,7,-,-,-,-,1,35,-,7,-,14,-,-,-,-,-,19,3,-,-,-,2,-,-,-,-,-,-,-,1,13,-,1
    三郷町,119,51,-,6,40,-,-,3,-,2,-,-,49,17,-,-,-,-,1,22,1,1,-,7,-,-,-,-,-,17,5,2,-,1,4,-,-,-,1,-,-,-,-,3,1,1
    斑鳩町,149,25,2,8,8,-,-,5,-,-,-,2,75,28,2,-,-,-,4,23,-,4,-,14,-,-,-,-,-,45,12,1,-,-,9,-,-,-,2,-,-,-,2,17,2,3
    川西町,119,63,-,-,58,-,-,5,-,-,-,-,48,3,-,-,-,-,-,16,-,1,-,28,-,-,-,-,-,8,-,-,-,-,2,-,-,-,-,-,-,-,-,6,-,-
    三宅町,106,62,-,-,60,-,-,-,-,-,-,2,34,1,-,-,-,-,-,9,2,1,1,19,-,-,-,-,1,7,-,-,-,-,1,-,-,-,-,-,-,-,-,5,1,2
    田原本町,348,161,-,-,153,-,-,6,-,2,-,-,148,10,-,-,-,-,-,33,3,8,-,93,-,-,-,-,1,34,1,-,-,-,9,-,-,-,-,-,-,-,4,16,4,-
    榛原町,101,29,-,-,28,1,-,-,-,-,-,-,63,1,-,-,-,-,-,47,-,4,-,10,-,-,-,-,1,8,2,-,-,-,-,-,-,-,-,-,-,2,3,1,-,1
    新庄町,87,50,-,-,50,-,-,-,-,-,-,-,29,3,1,-,-,-,-,13,-,3,-,9,-,-,-,-,-,6,1,-,-,-,1,-,-,-,-,-,-,-,1,2,1,1
    當麻町,64,42,-,-,37,-,-,3,-,2,-,-,16,3,-,-,-,-,-,5,-,2,-,6,-,-,-,-,-,6,1,-,-,-,2,-,-,-,-,-,-,-,-,3,-,-
    香芝町,196,92,-,-,82,-,-,7,-,-,1,2,76,15,3,-,-,-,1,29,-,1,-,26,-,-,-,-,1,23,6,-,-,-,4,-,-,-,-,-,-,-,-,10,3,3
    上牧町,85,14,-,4,8,-,-,2,-,-,-,-,43,7,4,-,1,-,3,14,-,6,-,7,-,-,-,-,1,22,12,-,-,-,5,-,-,-,-,-,-,-,-,4,1,4
    王寺町,95,19,-,8,6,-,-,4,-,1,-,-,48,23,5,-,-,-,2,8,-,1,-,8,-,-,-,-,1,27,15,-,-,-,8,-,-,-,1,-,-,-,-,2,1,1
    広陵町,116,38,-,-,35,-,-,3,-,-,-,-,50,3,-,-,-,-,1,15,-,10,-,20,-,-,-,-,1,25,2,-,-,-,3,-,-,-,-,-,-,-,3,16,1,3
    河合町,119,46,2,4,38,-,-,2,-,-,-,-,48,11,1,-,-,-,1,12,-,4,-,18,-,-,-,-,1,21,12,-,1,-,3,-,-,-,1,-,-,-,1,3,-,3
    その他の市町村,267,101,1,2,77,1,-,16,-,2,-,2,126,5,1,-,1,-,2,34,2,35,-,45,-,-,-,-,1,31,5,-,3,-,2,-,-,-,-,-,-,-,3,12,6,4
   和歌山県,284,131,2,22,54,2,1,14,1,12,14,9,108,35,8,-,6,-,16,22,-,3,2,12,-,-,-,-,4,31,10,-,3,-,10,-,1,-,1,-,-,-,-,3,3,4
    和歌山市,143,77,2,13,29,1,-,6,-,11,10,5,42,12,3,-,1,-,5,12,-,1,1,5,-,-,-,-,2,14,6,-,1,-,6,-,-,-,-,-,-,-,-,1,-,1
    その他の市町村,141,54,-,9,25,1,1,8,1,1,4,4,66,23,5,-,5,-,11,10,-,2,1,7,-,-,-,-,2,17,4,-,2,-,4,-,1,-,1,-,-,-,-,2,3,3
   岡山県,66,38,1,18,2,1,-,6,-,4,4,2,13,1,4,-,2,2,3,-,-,-,-,1,-,-,-,-,-,10,2,-,-,-,3,-,1,1,2,-,-,-,-,-,1,2
    その他の市町村,66,38,1,18,2,1,-,6,-,4,4,2,13,1,4,-,2,2,3,-,-,-,-,1,-,-,-,-,-,10,2,-,-,-,3,-,1,1,2,-,-,-,-,-,1,2
   広島県,51,36,5,15,1,2,-,-,1,4,6,2,9,1,4,-,3,1,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,1,-,-,1,-,-,-,1,-,-,-,1,1
    その他の市町村,51,36,5,15,1,2,-,-,1,4,6,2,9,1,4,-,3,1,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,1,-,-,1,-,-,-,1,-,-,-,1,1
   福岡県,56,43,8,13,6,2,-,4,-,1,2,7,8,1,3,-,-,1,-,-,-,-,-,1,-,-,-,-,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
    その他の市町村,56,43,8,13,6,2,-,4,-,1,2,7,8,1,3,-,-,1,-,-,-,-,-,1,-,-,-,-,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
   その他の都道府県,390,263,37,77,21,16,10,45,1,10,23,23,85,10,19,2,10,19,3,3,-,1,-,1,-,1,-,3,13,22,6,-,-,3,1,-,2,1,1,-,-,-,-,-,8,4
1)利用交通手段「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
