﻿"第7表  国籍(35区分),労働力状態(8区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
スリランカ,,,,,,,,,,,
  総数,13,3,3,3,-,-,-,-,10,2,8
   15-19歳,2,-,-,-,-,-,-,-,2,-,2
   20-24歳,3,-,-,-,-,-,-,-,3,1,2
   25-29歳,3,-,-,-,-,-,-,-,3,-,3
   30-34歳,-,-,-,-,-,-,-,-,-,-,-
   35-39歳,1,1,1,1,-,-,-,-,-,-,-
   40-44歳,3,1,1,1,-,-,-,-,2,1,1
   45-49歳,1,1,1,1,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,12,3,3,3,-,-,-,-,9,2,7
    15-19歳,2,-,-,-,-,-,-,-,2,-,2
    20-24歳,3,-,-,-,-,-,-,-,3,1,2
    25-29歳,2,-,-,-,-,-,-,-,2,-,2
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,1,1,1,1,-,-,-,-,-,-,-
    40-44歳,3,1,1,1,-,-,-,-,2,1,1
    45-49歳,1,1,1,1,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,1,-,-,-,-,-,-,-,1,-,1
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,1,-,-,-,-,-,-,-,1,-,1
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
タイ,,,,,,,,,,,
  総数,85,25,22,15,3,3,1,3,57,22,35
   15-19歳,7,-,-,-,-,-,-,-,6,-,6
   20-24歳,22,5,5,2,1,2,-,-,17,2,15
   25-29歳,17,2,2,1,-,1,-,-,15,7,8
   30-34歳,10,1,1,1,-,-,-,-,7,5,2
   35-39歳,10,4,3,1,1,-,1,1,6,5,1
   40-44歳,9,5,4,3,1,-,-,1,4,2,2
   45-49歳,8,6,6,6,-,-,-,-,2,1,1
   50-54歳,1,1,1,1,-,-,-,-,-,-,-
   55-59歳,1,1,-,-,-,-,-,1,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,31,13,11,9,-,2,-,2,18,-,18
    15-19歳,3,-,-,-,-,-,-,-,3,-,3
    20-24歳,13,2,2,1,-,1,-,-,11,-,11
    25-29歳,4,2,2,1,-,1,-,-,2,-,2
    30-34歳,2,1,1,1,-,-,-,-,1,-,1
    35-39歳,2,1,1,1,-,-,-,-,1,-,1
    40-44歳,2,2,1,1,-,-,-,1,-,-,-
    45-49歳,3,3,3,3,-,-,-,-,-,-,-
    50-54歳,1,1,1,1,-,-,-,-,-,-,-
    55-59歳,1,1,-,-,-,-,-,1,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,54,12,11,6,3,1,1,1,39,22,17
    15-19歳,4,-,-,-,-,-,-,-,3,-,3
    20-24歳,9,3,3,1,1,1,-,-,6,2,4
    25-29歳,13,-,-,-,-,-,-,-,13,7,6
    30-34歳,8,-,-,-,-,-,-,-,6,5,1
    35-39歳,8,3,2,-,1,-,1,1,5,5,-
    40-44歳,7,3,3,2,1,-,-,-,4,2,2
    45-49歳,5,3,3,3,-,-,-,-,2,1,1
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
中国,,,,,,,,,,,
  総数,"2,727","1,088",972,640,116,204,12,116,"1,589",445,"1,036"
   15-19歳,86,8,7,-,-,7,-,1,76,1,73
   20-24歳,394,115,101,36,2,61,2,14,274,19,250
   25-29歳,618,195,179,92,13,70,4,16,411,74,335
   30-34歳,635,247,217,146,25,46,-,30,378,119,254
   35-39歳,358,170,154,120,15,16,3,16,177,91,84
   40-44歳,219,130,113,89,20,3,1,17,86,57,28
   45-49歳,126,89,80,65,13,1,1,9,34,24,6
   50-54歳,68,40,35,27,8,-,-,5,26,14,3
   55-59歳,48,24,22,17,5,-,-,2,24,11,2
   60-64歳,47,25,22,15,7,-,-,3,22,12,1
   65-69歳,35,15,15,12,3,-,-,-,20,10,-
   70-74歳,48,21,20,14,5,-,1,1,26,6,-
   75-79歳,18,5,4,4,-,-,-,1,12,4,-
   80-84歳,16,2,2,2,-,-,-,-,14,2,-
   85歳以上,11,2,1,1,-,-,-,1,9,1,-
  65歳以上,128,45,42,33,8,-,1,3,81,23,-
   65-74歳,83,36,35,26,8,-,1,1,46,16,-
   75歳以上,45,9,7,7,-,-,-,2,35,7,-
   男,"1,345",672,608,465,10,126,7,64,640,20,554
    15-19歳,43,6,5,-,-,5,-,1,36,-,36
    20-24歳,188,60,54,16,1,37,-,6,125,-,123
    25-29歳,281,119,111,65,1,43,2,8,155,1,152
    30-34歳,330,154,141,109,2,30,-,13,169,3,161
    35-39歳,182,119,108,94,2,9,3,11,55,-,55
    40-44歳,104,78,67,64,-,2,1,11,24,3,20
    45-49歳,61,52,47,47,-,-,-,5,7,3,3
    50-54歳,32,22,18,18,-,-,-,4,8,2,3
    55-59歳,31,17,15,15,-,-,-,2,14,3,1
    60-64歳,27,15,14,11,3,-,-,1,12,3,-
    65-69歳,12,8,8,8,-,-,-,-,4,-,-
    70-74歳,29,15,14,12,1,-,1,1,14,-,-
    75-79歳,14,5,4,4,-,-,-,1,8,2,-
    80-84歳,8,2,2,2,-,-,-,-,6,-,-
    85歳以上,3,-,-,-,-,-,-,-,3,-,-
   65歳以上,66,30,28,26,1,-,1,2,35,2,-
    65-74歳,41,23,22,20,1,-,1,1,18,-,-
    75歳以上,25,7,6,6,-,-,-,1,17,2,-
  女,"1,382",416,364,175,106,78,5,52,949,425,482
    15-19歳,43,2,2,-,-,2,-,-,40,1,37
    20-24歳,206,55,47,20,1,24,2,8,149,19,127
    25-29歳,337,76,68,27,12,27,2,8,256,73,183
    30-34歳,305,93,76,37,23,16,-,17,209,116,93
    35-39歳,176,51,46,26,13,7,-,5,122,91,29
    40-44歳,115,52,46,25,20,1,-,6,62,54,8
    45-49歳,65,37,33,18,13,1,1,4,27,21,3
    50-54歳,36,18,17,9,8,-,-,1,18,12,-
    55-59歳,17,7,7,2,5,-,-,-,10,8,1
    60-64歳,20,10,8,4,4,-,-,2,10,9,1
    65-69歳,23,7,7,4,3,-,-,-,16,10,-
    70-74歳,19,6,6,2,4,-,-,-,12,6,-
    75-79歳,4,-,-,-,-,-,-,-,4,2,-
    80-84歳,8,-,-,-,-,-,-,-,8,2,-
    85歳以上,8,2,1,1,-,-,-,1,6,1,-
   65歳以上,62,15,14,7,7,-,-,1,46,21,-
    65-74歳,42,13,13,6,7,-,-,-,28,16,-
    75歳以上,20,2,1,1,-,-,-,1,18,5,-
ネパール,,,,,,,,,,,
  総数,11,4,4,4,-,-,-,-,7,1,5
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,3,1,1,1,-,-,-,-,2,1,1
   25-29歳,3,1,1,1,-,-,-,-,2,-,2
   30-34歳,2,2,2,2,-,-,-,-,-,-,-
   35-39歳,2,-,-,-,-,-,-,-,2,-,1
   40-44歳,-,-,-,-,-,-,-,-,-,-,-
   45-49歳,1,-,-,-,-,-,-,-,1,-,1
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,6,4,4,4,-,-,-,-,2,-,1
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,1,1,1,1,-,-,-,-,-,-,-
    25-29歳,1,1,1,1,-,-,-,-,-,-,-
    30-34歳,2,2,2,2,-,-,-,-,-,-,-
    35-39歳,2,-,-,-,-,-,-,-,2,-,1
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,5,-,-,-,-,-,-,-,5,1,4
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,2,-,-,-,-,-,-,-,2,1,1
    25-29歳,2,-,-,-,-,-,-,-,2,-,2
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,1,-,-,-,-,-,-,-,1,-,1
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
パキスタン,,,,,,,,,,,
  総数,11,3,2,2,-,-,-,1,7,2,5
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,-,-,-,-,-,-,-,-,-,-,-
   25-29歳,4,1,1,1,-,-,-,-,3,-,3
   30-34歳,6,2,1,1,-,-,-,1,4,2,2
   35-39歳,1,-,-,-,-,-,-,-,-,-,-
   40-44歳,-,-,-,-,-,-,-,-,-,-,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,9,3,2,2,-,-,-,1,5,-,5
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,4,1,1,1,-,-,-,-,3,-,3
    30-34歳,4,2,1,1,-,-,-,1,2,-,2
    35-39歳,1,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,2,-,-,-,-,-,-,-,2,2,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,2,-,-,-,-,-,-,-,2,2,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
バングラデシュ,,,,,,,,,,,
  総数,23,6,5,5,-,-,-,1,17,7,9
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,-,-,-,-,-,-,-,-,-,-,-
   25-29歳,8,1,1,1,-,-,-,-,7,4,3
   30-34歳,11,2,1,1,-,-,-,1,9,3,5
   35-39歳,2,1,1,1,-,-,-,-,1,-,1
   40-44歳,2,2,2,2,-,-,-,-,-,-,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,15,5,5,5,-,-,-,-,10,-,9
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,4,1,1,1,-,-,-,-,3,-,3
    30-34歳,7,1,1,1,-,-,-,-,6,-,5
    35-39歳,2,1,1,1,-,-,-,-,1,-,1
    40-44歳,2,2,2,2,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,8,1,-,-,-,-,-,1,7,7,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,4,-,-,-,-,-,-,-,4,4,-
    30-34歳,4,1,-,-,-,-,-,1,3,3,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
フィリピン,,,,,,,,,,,
  総数,259,79,73,35,34,4,-,6,172,156,13
   15-19歳,5,1,1,1,-,-,-,-,4,-,3
   20-24歳,27,8,7,4,2,1,-,1,19,17,2
   25-29歳,76,26,24,10,11,3,-,2,46,42,3
   30-34歳,84,20,18,8,10,-,-,2,63,58,5
   35-39歳,39,12,11,5,6,-,-,1,27,26,-
   40-44歳,16,5,5,3,2,-,-,-,10,10,-
   45-49歳,4,4,4,1,3,-,-,-,-,-,-
   50-54歳,3,3,3,3,-,-,-,-,-,-,-
   55-59歳,2,-,-,-,-,-,-,-,1,1,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,2,-,-,-,-,-,-,-,1,1,-
   70-74歳,1,-,-,-,-,-,-,-,1,1,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,3,-,-,-,-,-,-,-,2,2,-
   65-74歳,3,-,-,-,-,-,-,-,2,2,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,26,19,16,14,-,2,-,3,3,-,2
    15-19歳,1,-,-,-,-,-,-,-,1,-,-
    20-24歳,3,3,2,2,-,-,-,1,-,-,-
    25-29歳,11,8,7,5,-,2,-,1,-,-,-
    30-34歳,5,3,2,2,-,-,-,1,2,-,2
    35-39歳,2,2,2,2,-,-,-,-,-,-,-
    40-44歳,3,3,3,3,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,1,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,233,60,57,21,34,2,-,3,169,156,11
    15-19歳,4,1,1,1,-,-,-,-,3,-,3
    20-24歳,24,5,5,2,2,1,-,-,19,17,2
    25-29歳,65,18,17,5,11,1,-,1,46,42,3
    30-34歳,79,17,16,6,10,-,-,1,61,58,3
    35-39歳,37,10,9,3,6,-,-,1,27,26,-
    40-44歳,13,2,2,-,2,-,-,-,10,10,-
    45-49歳,4,4,4,1,3,-,-,-,-,-,-
    50-54歳,3,3,3,3,-,-,-,-,-,-,-
    55-59歳,1,-,-,-,-,-,-,-,1,1,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,2,-,-,-,-,-,-,-,1,1,-
    70-74歳,1,-,-,-,-,-,-,-,1,1,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,3,-,-,-,-,-,-,-,2,2,-
    65-74歳,3,-,-,-,-,-,-,-,2,2,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
ベトナム,,,,,,,,,,,
  総数,15,4,4,3,-,1,-,-,11,3,8
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,3,-,-,-,-,-,-,-,3,1,2
   25-29歳,-,-,-,-,-,-,-,-,-,-,-
   30-34歳,6,2,2,1,-,1,-,-,4,1,3
   35-39歳,2,-,-,-,-,-,-,-,2,-,2
   40-44歳,2,1,1,1,-,-,-,-,1,1,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,2,1,1,1,-,-,-,-,1,-,1
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,12,4,4,3,-,1,-,-,8,-,8
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,2,-,-,-,-,-,-,-,2,-,2
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,5,2,2,1,-,1,-,-,3,-,3
    35-39歳,2,-,-,-,-,-,-,-,2,-,2
    40-44歳,1,1,1,1,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,2,1,1,1,-,-,-,-,1,-,1
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,3,-,-,-,-,-,-,-,3,3,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,1,-,-,-,-,-,-,-,1,1,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,1,-,-,-,-,-,-,-,1,1,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,1,-,-,-,-,-,-,-,1,1,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
マレーシア,,,,,,,,,,,
  総数,57,17,15,10,1,4,-,2,40,7,32
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,31,5,5,2,-,3,-,-,26,2,24
   25-29歳,11,4,4,2,1,1,-,-,7,1,6
   30-34歳,7,4,3,3,-,-,-,1,3,1,2
   35-39歳,5,2,1,1,-,-,-,1,3,2,-
   40-44歳,3,2,2,2,-,-,-,-,1,1,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
