﻿"第9表  国籍(41区分),職業(大分類),従業上の地位(5区分),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
  総数,68,64,2,-,2,-,40,37,1,-,2,-,28,27,1,-,-,-
  A 専門的･技術的職業従事者,61,57,2,-,2,-,33,30,1,-,2,-,28,27,1,-,-,-
  C 事務従事者,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
  E サービス職業従事者,3,3,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-
  I 技能工･採掘･製造･建設作業者及び労務作業者,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
  J 分類不能の職業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
  ニュージーランド,,,,,,,,,,,,,,,,,,
  総数,29,24,1,1,3,-,20,16,1,1,2,-,9,8,-,-,1,-
  A 専門的･技術的職業従事者,21,20,-,-,1,-,14,14,-,-,-,-,7,6,-,-,1,-
  C 事務従事者,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
  D 販売従事者,3,-,1,1,1,-,3,-,1,1,1,-,-,-,-,-,-,-
  E サービス職業従事者,2,2,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-
  G 農林漁業作業者,1,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-
  I 技能工･採掘･製造･建設作業者及び労務作業者,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 その他3),,,,,,,,,,,,,,,,,,
 総数,48,36,2,6,2,2,33,24,1,6,2,-,15,12,1,-,-,2
 A 専門的･技術的職業従事者,7,6,-,-,1,-,3,2,-,-,1,-,4,4,-,-,-,-
 B 管理的職業従事者,2,1,1,-,-,-,1,1,-,-,-,-,1,-,1,-,-,-
 C 事務従事者,5,4,-,-,-,1,4,4,-,-,-,-,1,-,-,-,-,1
 D 販売従事者,2,1,-,1,-,-,2,1,-,1,-,-,-,-,-,-,-,-
 E サービス職業従事者,8,7,-,-,-,1,5,5,-,-,-,-,3,2,-,-,-,1
 H 運輸･通信従事者,3,2,-,-,1,-,3,2,-,-,1,-,-,-,-,-,-,-
 I 技能工･採掘･製造･建設作業者及び労務作業者,18,12,1,5,-,-,14,8,1,5,-,-,4,4,-,-,-,-
 J 分類不能の職業,3,3,-,-,-,-,1,1,-,-,-,-,2,2,-,-,-,-
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む。,,,,,,,,,,,,,,,,,,
3)国籍｢不詳｣を含む。,,,,,,,,,,,,,,,,,,
